"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Disability insurance average monthly benefit ($)","69.08","77.87","78.53","90.67","100.55","123.21","125.84","141.73","155.84","169.73","185.58","203.32","230.59","268.54","302.82","332.9","338.71","351.18","362.99","372.43","378.17","396.45","415.39","437.14","462.09","478.08","491.64","504.85","523.31","543.91","567.7","587.01","601.51","624.76","657.51","684.89","705.97","733.08","762.82","805.6","839.36","863.67","916.67","921.5","926.92","964.3","982.08","1000.36","1021.92","1028.5","1037.89","1066.01","1103.77","1126.41","1152.7","1232.11"
"    Type of recipient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Disabled Worker ($)","98.32","111.75","112.49","130.7","146","178.75","182.22","205","224.89","243.98","263.98","286.82","321.27","370.32","413.57","441.89","440.44","454.71","469.51","481.95","487.49","508.8","530.18","556.23","587","607.45","624.82","641.97","663.07","682.52","705.39","722.3","734.61","757.55","791.5","819.54","840.71","867.8","898.85","944.93","979.68","1004.01","1062.47","1066.13","1070.4","1111.27","1129.1","1145.34","1164.94","1166.51","1171.97","1198.67","1236.5","1259.12","1280.98","1362.58"
"            By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Male ($)","102.97","117.2","118.31","137.87","154.57","190.06","194.74","220.22","242.97","264.68","287.4","313.2","351.6","406.13","454.43","486.65","485.35","501.29","518.03","532.44","539.3","563.72","588.23","617.92","652.64","676.03","695.95","715.83","740.54","763.57","791.08","810.61","824.6","850.3","888.06","919.21","942.87","973","1007.58","1061.15","1098.98","1124.56","1188.04","1189.89","1192.71","1235.85","1252.92","1268.69","1288.32","1288.66","1293.26","1321.49","1361.71","1384.44","1407.55","1496.43"
"                Female ($)","85.61","97.19","97.45","112.52","124.6","151.07","152.47","170.34","184.94","199.09","213.99","231.2","257.89","296.12","329.12","350.51","347.99","358.74","370.03","379.45","383.54","400.2","417.6","439.3","465.77","484.59","501.25","518.22","538.76","558.2","580.19","597.9","612.25","635.42","667.85","695.18","715.77","741.51","770.73","810.51","843.82","868.59","922.6","928.97","935.55","974.91","995.08","1013.11","1034.06","1038.08","1045.58","1071.98","1108.57","1132","1153.12","1228.22"
"        Spouse of disabled worker ($)","34.26","38.33","38.05","42.81","45.76","55.04","55.32","61.77","67.24","72.48","78.56","85.47","95.99","110.4","122.09","129.85","124.91","126.82","129.01","130.16","129.63","133.37","137.84","142.59","148.05","150.89","152.61","155.16","159.23","166","172.47","178.65","183.72","190.94","200.88","208.79","216.04","224.87","234.82","249.19","260.01","267.92","287.86","286.87","288.53","299.45","304.23","309.1","317.8","323.26","327.91","340.47","355.51","357.57","358.44","376.85"
"            By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Male ($)","31.58","36.73","36.65","42.65","44.87","54.26","53.97","57.47","61.45","64.65","77.22","80.5","84.93","92.5","100.63","103.24","99.36","82","81.74","81.63","82.35","83.15","87.09","92.11","97.75","102.45","105.24","109.1","113.13","119.82","124.62","133.48","141.09","148.93","158.99","165.44","173.37","181.63","187.94","200.19","209.77","216.25","233","239","246.49","259.74","275.54","289.84","316.16","335.68","351.96","367.13","389.08","381.26","363.88","367.13"
