"Years","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Student-to-teacher ratio, public schools (People)","26.8878883405",,,,,"25.7662625977",,,,,"24.6578351757",,,,,"22.2870817951",,,,,"20.3909585987","20.2425609867","19.7271946582","19.279969642","19.0621107551","18.7149444011","18.8230024226","18.5510870258","18.3523109226","18.0854041836","17.8704412129","17.7118049228","17.553305245","17.2987539239","17.2031538141","17.1867299593","17.2890123355","17.4149296461","17.3581932907","17.2850634796","17.2581540439","17.0993181048","16.7968899811","16.4430679443","16.0986111955","16.0476524469","15.8931238514","15.8803997069","15.9218615309","15.7866868332","15.6262332552","15.574779615","15.4033237551","15.2896391668","15.3788259115","15.9673016253","15.9579371846","16.0082013158","16.0720330075","16.0622423859","16.0044712084","15.9694606746","15.9904004407667","15.9930173814241","15.8829739747106","15.4498876650604","15.3793933375272"
"    Alabama (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.846230829569123","19.33487114222081","18.6575106191273","18.126202163895012","19.903104836485966","17.836067193675888","17.436047758633016","17.075273818105714","17.212287630576522","16.936376429998184","16.607793938048186","16.29880131398612","15.659255537411548","15.23387627509049","15.354442461717227","15.756973388906701","15.692794226891648","12.592044084725332","14.151645540179091","12.842789618574372","13.24744361705918","14.73460928203094","15.593876782801456","15.768739998315505","15.305964519346785","15.603087589189792","14.353833917854503","15.822222109136279","17.41272566329853","18.24522852498956","17.514186060454307","17.76089189606858","17.564760490900337","17.710717764356676",,
"    Alaska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.725806451612904","17.482250940618353","16.97720025510204","16.83302526186075","16.975111773472428","16.673222815397583","16.820516341664376","17.50980119560684","17.634559333795973","17.294755386908797","17.5140199514694","17.32760655737705","16.675659029317565","17.14608318448584","16.923350253807108","16.74034388238226","16.62920792079208","17.153304303278688","17.14414646725116","16.846309403437814","16.77945084145261","17.211217654012874","16.483158824271477","16.288428944340662","16.168133708008185","16.21774336135472","17.116105063927165","16.57884141570422","16.90612804610856","16.91451261786355","16.963389994261917","17.16060623672162","17.104187399925294","17.640558438851265",,
"    Arizona (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.366478834524465","18.641384700556877","18.18293955783281","18.90878819941495","19.397126140600843","19.33545235152157","18.66828362346158","18.922278825380737","19.338718136997798","19.55877633690191","19.724340465437674","19.794135524812177","20.028853418964864","19.42522555363164","19.751023898465277","20.04085624252961","19.909449905522177","21.303555265539813","21.320077654030857","21.302826222360636","20.299268408551068","20.125980900207285","19.888419628492027","20.74857504432864","21.421901227688164","21.266059253762045","22.293100251665663","22.797228132335153","23.100405448536794","23.13219961137638","23.291894165252316","23.206750790409707","23.531258548422905","23.56458914396491",,
"    Arkansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17.53680243745991","17.090411387455028","15.736999639379734","17.000586281024038","16.79056342364532","17.006709327128174","16.969289310835222","17.078150226800954","17.095030747488636","17.137018412794436","17.141374011468834","16.950614533437303","16.179157872142525","14.381544544353039","14.084546279775878","13.59790199220049","14.869271348499835","14.720915921751523","14.827271563040277","14.371185259265994","13.577160933625922","14.13777226846113","12.888568968300953","12.90437701396348","14.066956887094138","14.216360199346967","14.243679284366136","14.026234189752739","13.855953874170055","13.745218044864982","13.810267476063732","13.857177095105959","13.027405129413694","12.86393189864321",,
"    California (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22.983499926503015","22.915890617979823","22.711097559776142","22.436622830732485","22.789299721951128","22.799754464285716","24.042367065325806","24.019581851055293","24.031513314608738","23.982802611230717","22.852840228600826","21.613149123950322","21.030424012718964","21.00868724189637","20.60530633747286","20.53801573291519","20.64460755643935","21.076684707421027","21.05297268677546","20.81741273259988","20.84404260718492","20.772997435905832","20.82196761370934","19.80229566632895","24.115897507077094","23.40190941249422","23.65947887897629","24.32555743746604","23.580552860950046","23.633131656943412","23.256315781791006","23.218161404713154","23.078050015231497","22.674330733922677",,
"    Colorado (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.187044033350702","17.97471765913758","17.838110707688386","17.611410152093633","17.75440603549564","17.92010394947572","18.331936922110177","18.569323549508333","18.356193041783687","18.54524132474285","18.502060552777625","18.1598044397463","17.7292437997667","17.367531639360344","17.25717552342615","16.797451450817075","16.560472236294355","16.873619276679136","16.95950404073951","17.0115398878733","16.903880952887828","16.78915851845648","16.808572250061612","16.966216282323476","17.372559869097476","17.768402687646013","17.65186842100422","17.48495136107642","17.29985862471917","17.35800114791789","17.399483563408637","17.380555460617753","17.151335032405616","16.942607897408895",,
"    Connecticut (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13.688164194791545","13.28002853067047","12.974959157230579","13.33294817724883","13.486359062814431","13.990925748189513","14.28584798058082","14.374616231246018","14.35111564163552","14.35916273911838","14.42173948729173","14.211163630569866","14.04874651810585","13.882100884556595","13.69698372478316","13.650635578004932","13.476995460563646","13.62291715836677","14.878117913832199","14.48985813994507","14.702799437555925","14.518267860777529","11.70373274456802","12.937173383788114","13.05070685721696","12.656989038418384","12.541254726410513","12.572770491233474","12.901877564372922","12.289344565091493","12.637637212114342","11.785079481764212","12.29661460984469","12.3553025361058",,
"    Delaware (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.04793472718001","16.074441270374727","16.391658189216685","16.350384486793715","16.718335849689648","16.76718621821165","16.686020473448497","16.543416927899685","16.647911471321695","16.78183506111713","16.643932550436617","16.344525547445254","16.01102629346904","15.418966930855426","15.353594858749497","15.263505481442346","15.113276175630034","15.184927087366113","15.15924134419552","15.120905226306578","15.209504851953222","14.951695535496462","15.07209805335256","14.676755120040557","14.485950968319713","15.016052943854874","13.938208922977207","14.027072685943635","13.8921621971758","15.047016696590273","14.798114723833104","14.501291670745253","14.381772385500705","14.356212167846516",,
"    District of Columbia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14.306818181818182","13.86954428754814","14.284366576819407","13.427085053674649","13.562016806722689","12.703750393948944","13.347130606860159","13.321994715984149","13.166939443535188","15.042789820923657","14.872919818456884","17.573154056517776","13.859456333140544","16.04197838736492","13.927055970903213","13.825287820642295","15.217982017982019","13.752114164904862","14.240579172080935","14.025907681080096","13.533345718001115","12.355758626122578","12.907536177410261","11.860778954560985","12.03038480557201","11.772904368546971","12.850416026733726","13.044131367636774","11.647297153214629","11.761222785380662","12.029005543341079","12.36822978922773","12.101888180648302","12.130561651563863",,
