"Years","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Percent of people 12+ who used illicit drugs in the past month (%)","0.0831","0.0826","0.0797","0.0809","0.0825","0.0802","0.0809","0.0875","0.0906","0.0876","0.0924","0.0935","0.103","0.1011","0.1053","0.1106","0.1171","0.1302"
"    By age",,,,,,,,,,,,,,,,,,
"        12-13 years (%)","0.0416","0.0398","0.038","0.0389","0.0383","0.0335","0.0341","0.0397","0.0405","0.0362","0.0319","0.0234","0.0334","0.0258","0.0191","0.0206","0.0207","0.0243"
"        14-15 years (%)","0.1131","0.1126","0.1083","0.0872","0.0879","0.0872","0.0849","0.0868","0.0962","0.0918","0.0822","0.0784","0.079","0.0738","0.0689","0.0629","0.0607","0.0779"
"        16-17 years (%)","0.1958","0.1926","0.1741","0.1683","0.1579","0.1628","0.1518","0.1688","0.1705","0.1758","0.1707","0.1575","0.1683","0.1601","0.1405","0.15","0.1507","0.1641"
"        18-20 years (%)","0.2228","0.2359","0.2183","0.2279","0.2196","0.2214","0.2206","0.2269","0.2342","0.2352","0.2367","0.2275","0.2293","0.2258","0.2384","0.2294","0.2313","0.2282"
"        26-34 years (%)","0.1054","0.1104","0.1118","0.1124","0.116","0.1085","0.1131","0.1215","0.1371","0.1308","0.1411","0.1511","0.1509","0.156","0.1685","0.175","0.1893","0.2115"
"        35 years and over (%)","0.0465","0.0441","0.0421","0.044","0.0476","0.0456","0.0466","0.0499","0.0506","0.049","0.0559","0.0553","0.0686","0.0649","0.0696","0.0753","0.0824","0.0946"
"        21-25 years  (%)","0.1882","0.1833","0.1837","0.1881","0.1853","0.1876","0.1862","0.2108","0.2071","0.1986","0.1939","0.2115","0.2173","0.2264","0.227","0.2413","0.2422","0.264"
"    By gender",,,,,,,,,,,,,,,,,,
"        Male (%)","0.103","0.1","0.099","0.102","0.105","0.104","0.099","0.109","0.1119999999","0.111","0.1159999999","0.115","0.128","0.125","0.128","0.137","0.14","0.155"
"        Female (%)","0.064","0.065","0.061","0.061","0.062","0.0579999999","0.063","0.066","0.068","0.065","0.069","0.073","0.077","0.079","0.085","0.088","0.095","0.107"
"    By race",,,,,,,,,,,,,,,,,,
"        White only (%)","0.085","0.083","0.081","0.081","0.085","0.0819999999","0.083","0.088","0.091","0.087","0.092","0.095","0.104","0.102","0.108","0.116","0.12","0.136"
"        Black or African American only (%)","0.0969999999","0.087","0.087","0.0969999999","0.098","0.095","0.1","0.0969999999","0.107","0.1","0.113","0.105","0.124","0.125","0.125","0.131","0.137","0.146"
"        American Indian or Alaska Native only (%)","0.1009999999","0.121","0.123","0.128","0.1369999999","0.126","0.095","0.183","0.121","0.134","0.127","0.123","0.149","0.142","0.157","0.176","0.174","0.145"
"        Asian only (%)","0.035","0.038","0.031","0.031","0.036","0.042","0.036","0.037","0.035","0.038","0.037","0.031","0.0409999999","0.04","0.0409999999","0.045","0.067","0.056"
"        2 or more races (%)","0.114","0.12","0.133","0.122","0.089","0.1169999999","0.148","0.143","0.126","0.135","0.148","0.174","0.15","0.172","0.2019999999","0.171","0.176","0.225"
"        Hispanic or Latino (%)","0.072","0.08","0.072","0.076","0.069","0.066","0.062","0.079","0.081","0.084","0.083","0.088","0.089","0.092","0.092","0.098","0.097","0.111"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Substance Abuse and Mental Health Services Administration","National Survey on Drug Use and Health, Table 7.3B",,"https://www.samhsa.gov/data/release/2019-national-survey-drug-use-and-health-nsduh-releases",,,
,"Substance Abuse and Mental Health Services Administration","National Survey on Drug Use and Health, Table 1.24B",,"https://www.samhsa.gov/data/sites/default/files/reports/rpt29394/NSDUHDetailedTabs2019/NSDUHDetTabsSect1pe2019.htm#tab1-22a",,,
"Exported on: 03/28/2024"
