"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"H-1B continuing approvals (Items)","127687","108935","155186","129023","164538","202190","176656","252120","277229","247072","256356"
"    By industry",,,,,,,,,,,
"        Agriculture, Forestry, Fishing and Hunting (NAICS 11) (Items)","187","130","166","155","218","213","130","126","135","82","104"
"            By State",,,,,,,,,,,
"                Alabama (Items)","4","3","2","2","3","2","0","0","0","0","0"
"                Alaska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Arizona (Items)","7","6","9","9","7","5","4","1","0","1","1"
"                Arkansas (Items)","1","5","3","2","2","2","0","0","0","0","1"
"                California (Items)","27","23","31","38","43","47","21","25","30","20","20"
"                Colorado (Items)","2","3","7","0","7","6","1","6","16","7","7"
"                Connecticut (Items)","1","0","0","0","1","0","0","1","0","0","0"
"                Delaware (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                District of Columbia (Items)","0","0","0","1","0","0","0","0","0","0","0"
"                Florida (Items)","26","10","10","11","11","14","2","7","4","3","4"
"                Georgia (Items)","4","2","3","1","2","4","2","0","1","0","1"
"                Hawaii (Items)","3","2","4","2","3","2","2","1","1","0","0"
"                Idaho (Items)","5","1","2","3","2","0","1","2","2","1","4"
"                Illinois (Items)","3","4","0","1","6","6","2","2","3","5","1"
"                Indiana (Items)","2","2","4","4","1","2","1","1","1","0","2"
"                Iowa (Items)","1","3","1","1","3","2","0","1","2","1","3"
"                Kansas (Items)","1","0","1","0","1","0","0","1","2","3","2"
"                Kentucky (Items)","11","4","5","7","6","4","1","3","1","1","1"
"                Louisiana (Items)","2","0","0","1","1","0","1","0","1","1","1"
"                Maine (Items)","0","0","0","0","0","1","1","0","0","0","1"
"                Maryland (Items)","2","1","2","0","1","1","0","0","0","0","3"
"                Massachusetts (Items)","1","1","0","0","1","0","2","3","0","3","2"
"                Michigan (Items)","2","0","3","1","3","0","0","3","2","0","2"
"                Minnesota (Items)","7","7","17","6","10","11","7","7","6","4","5"
"                Mississippi (Items)","1","0","2","0","0","0","0","0","0","0","0"
"                Missouri (Items)","1","2","1","2","0","3","6","3","6","1","2"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","0","0","0","2","0","2","0","0","0"
"                Nevada (Items)","0","0","1","1","3","2","0","1","1","2","0"
"                New Hampshire (Items)","0","1","1","4","0","0","1","0","0","0","0"
"                New Jersey (Items)","6","1","1","0","1","1","1","3","3","1","1"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","11","6","10","4","14","11","7","6","5","3","4"
"                North Carolina (Items)","14","14","15","16","31","31","33","15","19","3","0"
"                North Dakota (Items)","0","0","0","0","4","2","2","2","0","0","0"
"                Ohio (Items)","4","6","3","7","4","1","1","3","1","2","3"
"                Oklahoma (Items)","6","1","2","1","4","1","1","3","1","0","1"
"                Oregon (Items)","1","0","0","1","2","3","0","1","0","0","0"
"                Pennsylvania (Items)","5","4","4","1","3","6","2","3","1","0","1"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","2","0","1","0","1","4","1","2","1","1","1"
"                South Dakota (Items)","0","0","2","0","1","2","0","0","1","0","0"
"                Tennessee (Items)","2","0","2","4","3","1","0","5","2","3","1"
"                Texas (Items)","7","7","3","5","12","12","7","5","7","0","3"
"                Utah (Items)","0","0","2","1","4","0","1","0","0","0","0"
"                Vermont (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","6","7","5","7","13","15","12","4","8","11","21"
"                Washington (Items)","0","1","2","2","1","2","1","1","3","2","3"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","8","3","5","9","3","4","6","3","4","3","2"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Mining, Quarrying, and Oil and Gas Extraction (NAICS 21) (Items)","659","540","798","829","887","1176","846","737","677","606","461"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","0","2","3","2","2","0","4","3","4"
"                Alaska (Items)","2","1","3","0","0","3","1","0","1","1","2"
"                Arizona (Items)","16","9","28","18","26","52","20","29","33","32","20"
"                Arkansas (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                California (Items)","110","82","134","97","81","45","33","45","40","49","44"
"                Colorado (Items)","6","14","15","10","6","18","4","9","9","9","10"
"                Connecticut (Items)","0","2","3","5","3","10","1","4","2","3","7"
"                Delaware (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                District of Columbia (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Florida (Items)","7","8","3","1","3","10","1","1","2","1","1"
"                Georgia (Items)","0","0","0","1","1","0","1","0","0","2","2"
"                Hawaii (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Idaho (Items)","1","0","1","0","3","0","0","0","0","1","0"
"                Illinois (Items)","0","3","2","0","4","5","1","3","1","1","2"
"                Indiana (Items)","0","0","0","0","0","1","0","0","1","1","0"
"                Iowa (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Kansas (Items)","1","2","1","0","2","2","4","3","0","7","5"
"                Kentucky (Items)","0","0","1","1","1","0","1","0","0","0","0"
"                Louisiana (Items)","3","2","6","4","8","5","7","3","1","0","1"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","1","4","2","3","0","0","1","0","0","0","2"
"                Massachusetts (Items)","0","0","0","0","0","0","0","1","3","1","0"
"                Michigan (Items)","2","0","0","0","1","1","1","1","0","0","0"
"                Minnesota (Items)","0","0","2","1","3","1","2","0","1","1","2"
"                Mississippi (Items)","0","0","0","1","3","0","3","2","2","1","0"
"                Missouri (Items)","4","5","12","5","7","6","2","6","4","2","4"
"                Montana (Items)","0","1","1","0","1","1","0","0","0","1","0"
"                Nebraska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nevada (Items)","1","2","9","9","9","6","8","11","2","6","3"
"                New Hampshire (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New Jersey (Items)","36","38","33","11","8","4","3","4","1","2","1"
"                New Mexico (Items)","1","0","1","2","0","0","2","0","1","0","1"
"                New York (Items)","4","1","2","2","2","2","1","0","0","2","0"
"                North Carolina (Items)","1","0","1","0","0","0","1","0","1","0","0"
"                North Dakota (Items)","0","0","0","0","0","1","0","0","0","0","0"
"                Ohio (Items)","1","2","2","1","1","7","0","1","3","1","2"
"                Oklahoma (Items)","7","5","12","6","15","24","16","13","16","19","10"
"                Oregon (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Pennsylvania (Items)","5","5","15","4","5","23","15","11","15","11","5"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","0","0","2","0","1","3","0","0","1","7","1"
"                Texas (Items)","446","344","491","621","673","928","699","582","522","430","322"
"                Utah (Items)","1","6","14","19","12","10","15","1","3","4","6"
"                Vermont (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","0","0","0","2","0","0","0","2","2","5","0"
"                Washington (Items)","2","0","2","1","3","3","0","2","3","3","0"
"                West Virginia (Items)","0","4","0","1","0","2","0","1","1","0","1"
"                Wisconsin (Items)","0","0","0","0","0","0","0","0","0","0","2"
"                Wyoming (Items)","0","0","0","1","1","0","0","2","0","0","1"
"        Utilities (NAICS 22) (Items)","494","419","689","519","629","651","446","544","556","532","617"
"            By State",,,,,,,,,,,
"                Alabama (Items)","4","4","3","2","1","4","3","2","1","4","1"
"                Alaska (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                Arizona (Items)","5","5","7","4","6","4","2","4","3","2","4"
"                Arkansas (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                California (Items)","58","39","75","65","68","76","72","87","88","74","91"
"                Colorado (Items)","3","0","2","1","2","2","0","6","7","4","7"
"                Connecticut (Items)","11","10","23","15","15","17","15","7","5","4","13"
"                Delaware (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                District of Columbia (Items)","3","1","0","1","1","0","0","1","0","0","2"
"                Florida (Items)","70","66","117","95","73","57","30","30","36","38","25"
"                Georgia (Items)","8","6","1","3","7","18","13","5","4","7","25"
"                Hawaii (Items)","0","0","0","0","0","0","1","0","1","0","0"
"                Idaho (Items)","7","3","2","5","9","8","2","6","7","14","14"
"                Illinois (Items)","8","3","10","6","10","16","11","14","11","14","27"
"                Indiana (Items)","12","10","14","9","13","14","13","15","23","11","16"
"                Iowa (Items)","3","2","1","3","2","4","3","0","6","2","4"
"                Kansas (Items)","1","1","1","2","0","1","1","1","2","0","2"
"                Kentucky (Items)","1","0","1","0","1","0","0","0","0","1","0"
"                Louisiana (Items)","14","4","3","8","10","13","3","10","10","10","21"
"                Maine (Items)","0","0","0","1","1","1","0","0","0","0","0"
"                Maryland (Items)","45","33","69","23","15","7","4","4","1","2","3"
"                Massachusetts (Items)","13","15","18","14","20","20","8","16","24","19","19"
"                Michigan (Items)","7","18","7","9","7","6","12","13","17","15","18"
"                Minnesota (Items)","7","7","10","8","3","2","3","3","1","4","3"
"                Mississippi (Items)","2","0","1","0","0","1","0","0","0","0","0"
"                Missouri (Items)","7","8","11","8","1","7","3","15","5","10","13"
"                Montana (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","1","3","2","3","2","3","3","1","3","3","4"
"                Nevada (Items)","1","0","2","2","2","2","5","8","7","6","7"
"                New Hampshire (Items)","1","1","0","0","0","0","0","0","0","0","0"
"                New Jersey (Items)","25","6","23","11","37","51","35","44","55","46","44"
"                New Mexico (Items)","0","0","1","1","0","0","0","0","2","0","3"
"                New York (Items)","12","10","6","21","21","21","19","28","22","28","43"
"                North Carolina (Items)","1","1","2","28","45","52","9","5","6","5","2"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Ohio (Items)","23","22","28","10","15","21","6","13","24","10","17"
"                Oklahoma (Items)","5","1","3","1","6","0","9","3","6","7","9"
"                Oregon (Items)","4","7","8","2","10","8","5","11","8","4","12"
"                Pennsylvania (Items)","24","36","44","41","79","52","51","84","54","68","66"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","1","0","1","1","1","2","0","0","4","2","0"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                Tennessee (Items)","2","0","2","5","2","3","4","0","0","3","1"
"                Texas (Items)","72","70","99","74","75","84","55","65","75","64","67"
"                Utah (Items)","1","1","1","0","1","2","0","1","0","3","0"
"                Vermont (Items)","0","3","4","0","2","2","1","2","0","3","0"
"                Virginia (Items)","12","10","23","14","24","32","21","22","15","25","13"
"                Washington (Items)","16","10","59","21","39","33","19","15","17","17","16"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","4","3","3","2","3","4","3","2","5","2","3"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Construction (NAICS 23) (Items)","559","341","443","438","577","666","638","778","669","727","862"
"            By State",,,,,,,,,,,
"                Alabama (Items)","3","2","3","0","2","4","5","3","4","3","2"
"                Alaska (Items)","0","1","0","1","0","0","1","1","0","0","0"
"                Arizona (Items)","2","3","5","2","6","8","7","10","13","13","20"
"                Arkansas (Items)","0","0","0","0","0","0","0","0","0","1","1"
"                California (Items)","141","74","82","75","128","114","127","157","126","118","183"
"                Colorado (Items)","100","79","104","58","57","47","40","47","42","41","67"
"                Connecticut (Items)","1","1","1","2","2","2","7","2","2","3","4"
"                Delaware (Items)","1","0","0","0","2","0","1","0","0","2","0"
"                District of Columbia (Items)","8","4","6","2","5","8","7","9","6","5","7"
"                Florida (Items)","36","19","27","29","28","36","38","41","28","52","39"
"                Georgia (Items)","13","3","9","15","15","16","21","21","23","17","20"
"                Hawaii (Items)","1","2","4","4","0","0","2","2","1","0","5"
"                Idaho (Items)","0","0","0","0","2","0","1","0","0","0","0"
"                Illinois (Items)","14","4","5","5","16","12","15","16","16","21","28"
"                Indiana (Items)","4","2","3","1","5","4","3","4","3","4","1"
"                Iowa (Items)","1","0","0","0","0","1","0","0","1","1","2"
"                Kansas (Items)","0","0","0","1","2","0","3","5","2","8","5"
"                Kentucky (Items)","2","2","3","0","0","2","0","1","2","2","1"
"                Louisiana (Items)","4","2","0","0","1","3","3","4","3","4","2"
"                Maine (Items)","0","1","1","0","1","1","0","0","0","0","0"
"                Maryland (Items)","20","21","11","16","15","13","14","22","16","18","18"
"                Massachusetts (Items)","11","6","6","5","7","17","11","13","15","15","20"
"                Michigan (Items)","6","2","0","2","6","6","8","10","17","11","11"
"                Minnesota (Items)","6","4","3","2","4","6","4","15","6","14","26"
"                Mississippi (Items)","0","0","0","0","0","0","0","0","0","2","3"
"                Missouri (Items)","4","2","4","3","8","4","4","8","7","9","11"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","14","17","12","10","7","16","26","18","36","41","44"
"                Nevada (Items)","2","1","1","1","1","0","0","7","0","2","1"
"                New Hampshire (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                New Jersey (Items)","13","9","26","26","28","36","34","37","28","34","38"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                New York (Items)","46","26","50","58","45","104","65","94","90","97","110"
"                North Carolina (Items)","2","1","3","4","5","6","8","8","9","6","5"
"                North Dakota (Items)","0","0","0","0","0","0","0","2","0","1","2"
"                Ohio (Items)","4","3","2","0","2","3","0","3","4","4","4"
"                Oklahoma (Items)","2","0","1","0","2","0","2","2","1","4","1"
"                Oregon (Items)","3","1","0","0","2","1","0","3","4","3","2"
"                Pennsylvania (Items)","5","0","3","4","3","11","6","9","13","5","7"
"                Rhode Island (Items)","0","0","0","0","0","0","0","1","0","0","0"
"                South Carolina (Items)","3","0","1","2","0","1","0","2","1","1","2"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","1","1","0","1","1","4","1","2","3","2","1"
"                Texas (Items)","53","23","29","62","95","106","94","122","80","88","87"
"                Utah (Items)","0","0","1","0","0","3","1","7","2","6","4"
"                Vermont (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                Virginia (Items)","11","6","12","12","18","14","15","18","12","17","26"
"                Washington (Items)","5","7","9","4","5","4","5","8","9","4","7"
"                West Virginia (Items)","0","0","0","0","1","2","1","0","0","0","0"
"                Wisconsin (Items)","1","0","2","0","0","2","2","2","1","1","6"
"                Wyoming (Items)","2","0","0","3","1","0","1","1","0","0","2"
"        Manufacturing (NAICS 31) (Items)","941","844","1007","836","1080","1093","842","1086","912","1162","1138"
"            By State",,,,,,,,,,,
"                Alabama (Items)","3","2","1","4","1","1","1","1","1","1","1"
"                Alaska (Items)","0","0","0","0","0","0","0","0","0","1","1"
"                Arizona (Items)","2","5","2","2","3","2","0","2","1","1","1"
"                Arkansas (Items)","13","7","5","10","7","11","6","6","15","10","12"
"                California (Items)","224","199","225","157","201","200","131","140","166","145","136"
"                Colorado (Items)","18","9","15","20","13","21","19","19","37","47","45"
"                Connecticut (Items)","18","17","16","15","15","13","3","9","7","7","3"
"                Delaware (Items)","1","1","1","0","3","2","2","0","1","2","0"
"                District of Columbia (Items)","0","0","0","1","3","4","1","0","0","0","0"
"                Florida (Items)","31","26","32","33","29","29","19","23","18","18","18"
"                Georgia (Items)","45","29","39","37","48","56","44","39","18","31","29"
"                Hawaii (Items)","0","0","1","1","3","1","1","1","1","0","1"
"                Idaho (Items)","1","0","2","1","2","1","3","2","1","0","0"
"                Illinois (Items)","51","71","71","40","88","72","60","99","70","79","80"
"                Indiana (Items)","6","12","6","9","5","2","2","5","3","3","3"
"                Iowa (Items)","1","3","6","1","2","0","3","2","1","3","4"
"                Kansas (Items)","1","3","7","6","1","7","3","6","9","9","4"
"                Kentucky (Items)","5","7","8","9","7","7","5","9","5","4","2"
"                Louisiana (Items)","2","0","2","3","5","7","3","0","2","1","1"
"                Maine (Items)","1","2","1","0","1","1","0","0","1","0","0"
"                Maryland (Items)","7","4","10","11","10","12","10","14","7","10","3"
"                Massachusetts (Items)","15","5","12","11","24","13","9","14","15","10","30"
"                Michigan (Items)","4","7","18","8","12","17","18","21","19","28","31"
"                Minnesota (Items)","18","13","23","20","38","26","28","41","28","33","32"
"                Mississippi (Items)","0","0","0","0","0","0","2","1","1","1","2"
"                Missouri (Items)","9","11","16","19","14","15","20","21","24","32","23"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","10","16","9","14","27","14","8","1","3","6","0"
"                Nevada (Items)","1","3","1","0","2","0","0","1","0","0","0"
"                New Hampshire (Items)","1","5","1","1","3","1","1","8","3","6","5"
"                New Jersey (Items)","75","54","79","72","68","69","63","78","52","55","54"
"                New Mexico (Items)","0","3","0","2","2","2","1","0","0","0","0"
"                New York (Items)","171","148","182","132","177","209","113","156","124","132","115"
"                North Carolina (Items)","27","17","20","21","15","15","25","25","20","33","33"
"                North Dakota (Items)","0","0","0","0","0","1","0","1","1","1","0"
"                Ohio (Items)","9","8","11","11","11","12","2","11","14","14","16"
"                Oklahoma (Items)","1","1","2","2","1","4","0","1","2","0","1"
"                Oregon (Items)","25","32","45","31","56","60","93","100","73","165","205"
"                Pennsylvania (Items)","28","21","21","15","31","25","21","41","40","42","45"
"                Rhode Island (Items)","1","0","0","1","0","1","2","1","0","2","0"
"                South Carolina (Items)","9","6","13","8","8","10","3","3","0","5","5"
"                South Dakota (Items)","0","0","0","1","0","0","0","0","0","0","0"
"                Tennessee (Items)","9","3","2","3","7","8","2","2","6","4","11"
"                Texas (Items)","39","40","49","39","49","47","30","35","23","43","21"
"                Utah (Items)","3","1","2","3","3","2","2","5","7","7","8"
"                Vermont (Items)","1","1","1","7","3","10","11","9","6","9","1"
"                Virginia (Items)","12","7","10","5","7","5","5","9","7","7","20"
"                Washington (Items)","17","22","18","35","45","41","51","92","53","123","103"
"                West Virginia (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","23","16","18","13","24","34","16","31","25","31","32"
"                Wyoming (Items)","0","0","0","0","1","0","0","0","0","0","0"
"        Wood and Chemical Manufacturing (NAICS 32) (Items)","2101","1682","2327","1967","2351","2998","2256","2906","2884","3167","3294"
"            By State",,,,,,,,,,,
"                Alabama (Items)","11","7","6","6","16","5","8","3","6","8","6"
"                Alaska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Arizona (Items)","16","10","15","7","19","23","11","11","13","9","5"
"                Arkansas (Items)","8","2","3","3","4","0","1","2","3","4","5"
"                California (Items)","260","215","274","193","271","280","263","314","342","373","364"
"                Colorado (Items)","8","8","9","6","8","12","12","8","11","14","15"
"                Connecticut (Items)","79","67","103","76","65","94","60","66","84","64","66"
"                Delaware (Items)","22","14","22","12","26","22","24","21","45","32","39"
"                District of Columbia (Items)","4","3","5","2","9","9","5","8","3","3","0"
"                Florida (Items)","77","49","57","55","58","92","32","57","51","45","67"
"                Georgia (Items)","78","50","52","60","40","69","53","63","42","80","92"
"                Hawaii (Items)","0","0","2","0","0","1","0","1","0","0","0"
"                Idaho (Items)","0","4","1","1","6","2","2","8","4","4","5"
"                Illinois (Items)","154","154","209","156","249","258","132","239","239","272","261"
"                Indiana (Items)","32","34","40","18","46","27","28","37","33","36","21"
"                Iowa (Items)","4","8","11","3","16","18","12","11","15","17","12"
"                Kansas (Items)","9","10","9","9","8","13","17","8","11","18","12"
"                Kentucky (Items)","11","6","5","2","4","9","11","12","8","20","7"
"                Louisiana (Items)","2","6","5","5","8","8","10","11","12","9","11"
"                Maine (Items)","0","0","0","1","1","2","1","1","1","0","1"
"                Maryland (Items)","52","44","57","33","40","65","38","53","28","72","54"
"                Massachusetts (Items)","80","50","100","80","116","192","148","174","186","259","244"
"                Michigan (Items)","53","53","46","45","58","77","71","66","77","87","81"
"                Minnesota (Items)","38","23","37","31","36","58","44","56","60","65","76"
"                Mississippi (Items)","1","3","2","7","2","2","0","2","0","0","1"
"                Missouri (Items)","23","22","27","18","29","31","17","24","13","23","32"
"                Montana (Items)","1","1","5","1","0","2","1","2","1","0","0"
"                Nebraska (Items)","0","0","0","0","0","1","1","2","0","2","4"
"                Nevada (Items)","1","1","3","3","1","0","3","0","2","3","2"
"                New Hampshire (Items)","6","3","8","5","7","7","6","5","9","6","1"
"                New Jersey (Items)","256","198","282","338","343","465","375","541","424","502","568"
"                New Mexico (Items)","1","0","1","1","0","1","0","0","0","0","0"
"                New York (Items)","217","188","268","153","158","223","113","162","163","147","170"
"                North Carolina (Items)","63","38","59","89","70","128","106","100","144","155","155"
"                North Dakota (Items)","1","1","0","0","1","1","0","0","2","0","0"
"                Ohio (Items)","65","61","105","93","124","127","118","163","139","119","152"
"                Oklahoma (Items)","7","17","15","3","5","7","2","3","4","11","16"
"                Oregon (Items)","9","5","7","8","7","6","1","3","4","4","6"
"                Pennsylvania (Items)","182","101","170","161","170","218","190","200","265","315","300"
"                Rhode Island (Items)","1","2","5","6","3","4","2","8","6","4","7"
"                South Carolina (Items)","17","7","7","11","11","13","17","14","17","9","15"
"                South Dakota (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","37","37","41","35","42","65","44","68","66","67","64"
"                Texas (Items)","127","101","152","172","175","245","178","224","215","196","235"
"                Utah (Items)","6","2","2","0","5","4","4","2","5","13","11"
"                Vermont (Items)","3","2","4","1","2","1","4","2","1","1","0"
"                Virginia (Items)","20","20","21","18","20","24","29","36","39","28","18"
"                Washington (Items)","11","18","13","8","20","19","21","30","23","5","11"
"                West Virginia (Items)","0","0","2","1","0","3","0","1","0","4","5"
"                Wisconsin (Items)","45","33","55","28","50","62","38","80","65","61","74"
"                Wyoming (Items)","0","1","1","2","2","1","0","2","0","0","0"
"        Metal, Semiconductor and Misc Manufacturing (NAICS 33) (Items)","11410","10068","15049","12088","15277","17714","14533","18277","17849","21023","21134"
"            By State",,,,,,,,,,,
"                Alabama (Items)","63","92","67","79","104","151","79","85","68","66","47"
"                Alaska (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                Arizona (Items)","407","331","499","271","419","440","205","278","1736","1742","2490"
"                Arkansas (Items)","10","3","14","12","13","11","14","6","8","20","12"
"                California (Items)","4596","4711","6859","5613","7715","8628","7356","9514","8056","9867","9764"
"                Colorado (Items)","67","37","128","83","152","177","157","193","162","233","166"
"                Connecticut (Items)","164","88","171","118","124","143","96","147","137","170","239"
"                Delaware (Items)","10","3","3","3","3","2","3","4","5","4","9"
"                District of Columbia (Items)","4","1","0","3","20","21","8","33","10","1","4"
"                Florida (Items)","225","155","147","140","151","229","171","173","182","215","168"
"                Georgia (Items)","142","121","180","156","193","180","171","209","180","278","213"
"                Hawaii (Items)","4","1","2","0","1","0","0","0","0","0","0"
"                Idaho (Items)","183","124","124","159","131","207","146","155","169","152","205"
"                Illinois (Items)","558","515","774","580","631","627","638","597","519","647","721"
"                Indiana (Items)","101","76","105","85","112","111","89","114","130","123","155"
"                Iowa (Items)","55","43","74","39","73","103","64","107","85","140","154"
"                Kansas (Items)","61","52","83","65","66","47","59","59","53","62","118"
"                Kentucky (Items)","44","43","45","42","40","52","38","35","48","54","60"
"                Louisiana (Items)","8","4","14","16","18","12","5","17","11","14","7"
"                Maine (Items)","6","8","6","3","3","4","3","3","5","0","5"
"                Maryland (Items)","89","98","156","80","121","112","72","123","88","126","125"
"                Massachusetts (Items)","396","314","452","365","401","508","360","535","534","646","561"
"                Michigan (Items)","522","318","448","304","486","638","677","1084","1260","1601","1916"
"                Minnesota (Items)","227","192","212","166","208","269","265","238","200","322","279"
"                Mississippi (Items)","5","6","12","5","6","10","8","12","3","8","2"
"                Missouri (Items)","59","40","42","33","44","61","38","54","38","50","59"
"                Montana (Items)","3","1","1","1","0","0","0","0","0","1","0"
"                Nebraska (Items)","4","9","7","9","10","8","11","21","9","13","13"
"                Nevada (Items)","11","9","11","6","7","9","8","13","7","11","9"
"                New Hampshire (Items)","21","20","35","34","25","25","21","18","21","24","19"
"                New Jersey (Items)","343","271","367","340","357","472","330","348","285","251","198"
"                New Mexico (Items)","5","1","4","2","4","3","3","3","3","1","1"
"                New York (Items)","317","255","335","274","266","327","227","260","225","229","246"
"                North Carolina (Items)","179","139","233","217","198","235","223","284","249","239","197"
"                North Dakota (Items)","2","1","1","2","2","2","3","4","1","2","3"
"                Ohio (Items)","198","150","217","170","183","166","152","211","176","234","228"
"                Oklahoma (Items)","39","24","52","60","56","30","26","33","20","31","23"
"                Oregon (Items)","62","46","56","33","49","49","36","47","38","44","52"
"                Pennsylvania (Items)","306","239","368","290","236","347","221","254","259","291","201"
"                Rhode Island (Items)","27","16","12","12","22","10","9","11","14","5","13"
"                South Carolina (Items)","30","22","28","35","43","59","55","66","79","81","70"
"                South Dakota (Items)","0","2","3","3","6","4","5","3","2","3","4"
"                Tennessee (Items)","280","232","475","358","319","689","633","529","660","756","515"
"                Texas (Items)","1088","791","1543","1273","1552","1860","1288","1731","1448","1594","1146"
"                Utah (Items)","9","12","16","31","57","39","19","25","26","43","72"
"                Vermont (Items)","7","5","4","4","4","1","5","4","5","3","2"
"                Virginia (Items)","74","70","98","68","98","102","58","71","62","46","49"
"                Washington (Items)","85","84","156","166","143","171","144","143","178","174","190"
"                West Virginia (Items)","6","6","4","3","4","5","1","0","1","5","1"
"                Wisconsin (Items)","305","279","402","276","389","351","332","422","393","399","399"
"                Wyoming (Items)","1","3","0","1","2","3","0","0","0","0","2"
"        Wholesale Trade (NAICS 42) (Items)","974","737","1042","920","1486","1921","1654","2262","2250","2609","2879"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","1","0","1","1","3","2","2","4","5","4"
"                Alaska (Items)","0","1","1","0","1","0","0","0","1","0","1"
"                Arizona (Items)","7","6","8","9","21","36","17","28","30","33","39"
"                Arkansas (Items)","0","0","1","0","0","1","0","0","2","3","2"
"                California (Items)","278","212","292","221","394","363","288","341","336","338","262"
"                Colorado (Items)","4","1","2","2","0","3","2","7","5","5","8"
"                Connecticut (Items)","7","4","9","3","8","6","6","12","12","13","17"
"                Delaware (Items)","0","0","1","0","0","5","1","1","0","2","4"
"                District of Columbia (Items)","0","0","1","0","2","1","6","3","1","0","0"
"                Florida (Items)","82","52","42","57","65","104","102","86","65","72","46"
"                Georgia (Items)","33","22","21","23","41","48","53","86","118","402","433"
"                Hawaii (Items)","0","1","0","0","0","1","1","1","1","0","0"
"                Idaho (Items)","0","0","0","0","0","0","1","0","2","3","8"
"                Illinois (Items)","42","29","47","51","90","86","80","114","115","125","102"
"                Indiana (Items)","12","8","23","11","16","22","18","25","30","27","31"
"                Iowa (Items)","0","0","0","0","0","1","1","1","0","1","0"
"                Kansas (Items)","0","2","2","0","1","3","2","4","3","7","6"
"                Kentucky (Items)","10","3","1","3","0","6","4","3","4","6","5"
"                Louisiana (Items)","1","0","2","1","2","1","2","2","2","1","2"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                Maryland (Items)","11","4","4","18","12","23","32","36","28","48","39"
"                Massachusetts (Items)","17","15","19","16","15","33","26","31","21","30","31"
"                Michigan (Items)","20","11","6","11","21","22","26","39","51","40","37"
"                Minnesota (Items)","5","3","8","6","14","9","19","27","18","27","29"
"                Mississippi (Items)","0","1","0","0","3","0","0","3","1","1","2"
"                Missouri (Items)","4","3","2","5","7","7","7","10","10","7","11"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","0","0","0","1","1","2","0","3","5"
"                Nevada (Items)","5","0","1","2","1","0","3","6","3","0","3"
