"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,,"557",,,,,,,,,,"3971",,,,,,"8137","8859","9526"
"    Rhode Island",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Hawaii (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26","37","43","19","25","16","5","4","5","6","16"
"        Idaho (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4","3","10","6","8","6","3","2","6","8","19"
"        Illinois (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911","471","570","426","572","661","535","704","813","2442","2502"
"        Indiana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"104","49","40","34","58","40","24","63","66","73","105"
"        Iowa (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44","23","28","30","35","26","17","53","48","162","238"
"        Kansas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"82","34","37","28","79","39","19","87","73","79","126"
"        Kentucky (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40","16","20","14","25","19","17","28","23","52","39"
"        Louisiana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34","38","25","12","27","28","41","19","25","45","37"
"        Maine (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"69","10","4","3","8","19","10","3","5","4","10"
"        Maryland (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"292","126","272","400","342","650","403","317","400","473","1062"
"        Massachusetts (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"470","137","192","226","282","214","135","254","314","875","1556"
"        Michigan (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"571","312","299","242","413","447","340","548","829","1063","1816"
"        Minnesota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"108","55","56","45","65","62","54","61","90","152","188"
"        Mississippi (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12","7","26","4","18","7","15","10","7","18","22"
"        Missouri (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"69","37","53","44","65","83","70","86","121","221","368"
"        Montana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","6","4","5","3","3","1","3","2","3","4"
"        Nebraska (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20","16","12","7","11","10","8","15","19","52","79"
"        Nevada (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"43","51","65","40","21","18","11","34","24","34","33"
"        New Hampshire (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48","10","23","26","23","54","21","25","26","60","79"
"        New Jersey (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6445","944","1640","1367","2016","2040","1253","2213","2599","5163","5264"
"        New Mexico (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20","7","11","9","15","8","18","6","23","98","28"
"        New York (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"839","625","628","529","549","670","519","632","741","1690","1822"
"        North Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"239","94","333","112","140","168","147","264","387","388","995"
"        North Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11","8","11","4","8","9","5","5","2","7","5"
"        Ohio (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"291","197","132","100","167","169","93","358","179","427","490"
"        Oklahoma (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"38","34","22","18","17","13","15","30","15","64","44"
"        Oregon (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35","17","34","22","29","40","24","37","60","47","65"
"        Pennsylvania (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"379","143","144","198","194","337","392","255","363","893","800"
"        Rhode Island (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14","7","12","11","7","14","11","5","3","15","27"
"        South Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19","29","15","19","24","19","10","21","38","108","161"
"        South Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7","5","6","2","2","1","3","6","1","7","9"
"        Tennessee (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"79","63","30","27","28","35","19","26","31","114","179"
"        Texas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1159","648","577","616","927","1254","988","1324","2390","4733","7083"
"        Utah (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"38","23","35","24","34","20","17","24","35","66","84"
"        Vermont (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6","3","4","4","5","3","5","3","3","8","6"
"        Virginia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"778","192","256","258","292","614","413","611","720","1526","1274"
"        Washington (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"193","107","112","80","105","113","112","131","289","368","637"
"        West Virginia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","7","9","5","3","0","3","5","6","8","24"
"        Wisconsin (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"60","34","43","39","50","49","20","36","120","80","122"
"        Wyoming (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11","6","3","3","3","0","4","4","2","2","6"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Center for Education Statistics","Digest of Education Statistics, 2017 Tables ","Table 216.90","https://nces.ed.gov/programs/digest/2017menu_tables.asp","https://nces.ed.gov/programs/digest/d17/tables/dt17_216.90.asp","2017","Yearly"
,"National Center for Education Statistics","Digest of Education Statistics, 2019 Tables  "," Table 216.30","https://nces.ed.gov/programs/digest/2019menu_tables.asp","https://nces.ed.gov/programs/digest/d19/tables/dt19_216.30.asp?current=yes","2019","Yearly "
"Exported on: 04/24/2024"
