"Years","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Returns claiming child tax credit (Items)","24810781000","26016019000","26404521000","26452875000","25939801000","25672254000","25988711000","25950568000","25741511000","25889333000","25173769000","23563012000","23579773000","23136250000","22889677000","22563277000","22394927000","22376889000","22096901000","22075218000","39377143000","39718286000"
"    By income",,,,,,,,,,,,,,,,,,,,,,
"        No adjusted gross income (Items)","1977000","805000","3422000","2029000","3309000","4091000","2045000","2824000","3602000","2678000","2841000","3203000","3272000","3182000","2143000","2787000","4555000","6316000","5692000","4563000","6216000","4124000"
"        $1 under $5,000 (Items)","0","1739000","956000","996000","967000","960000","33000","1216000","2095000","1864000","2319000","2001000","4073000","2011000","278000","0","2409000","3994000","2332000","3016000","7416000","10016000"
"        $5,000 under $10,000 (Items)","13832000","12781000","4027000","449000","3002000","3086000","2927000","2604000","2943000","1425000","5159000","6055000","3054000","5534000","2000000","3000","5044000","11181000","8358000","5214000","9223000","8054000"
"        $10,000 under $15,000 (Items)","1036335000","903983000","744434000","583556000","505421000","439921000","359103000","311217000","223656000","167280000","103684000","86600000","92157000","78786000","60862000","46282000","46240000","57064000","51604000","43332000","320979000","311160000"
"        $15,000 under $20,000 (Items)","2342930000","2506468000","2563593000","2069993000","1806393000","1673657000","1559952000","1439228000","1294236000","1274682000","1192685000","838676000","873884000","797348000","716388000","692658000","631836000","555455000","540170000","469648000","1182934000","1035929000"
"        $20,000 under $25,000 (Items)","2569766000","2524943000","2599350000","2633049000","2568356000","2235008000","2170107000","2077679000","2066202000","1969344000","1791274000","1601079000","1564367000","1440031000","1415508000","1271829000","1306582000","1144357000","1136507000","1157861000","2160760000","2059620000"
"        $25,000 under $30,000 (Items)","2130975000","2254796000","2301691000","2299688000","2250375000","2296293000","2185604000","2238914000","2147348000","2263247000","2093186000","1912560000","1903086000","1840508000","1749514000","1703905000","1592828000","1656830000","1558318000","1545302000","2691061000","2609088000"
"        $30,000 under $40,000 (Items)","3663436000","3839744000","3790306000","3845270000","3919474000","3789479000","3769952000","3763159000","3670668000","3742035000","3714033000","3569611000","3529607000","3484813000","3476877000","3351008000","3337587000","3348790000","3380715000","3314441000","4900904000","5042676000"
"        $40,000 under $50,000 (Items)","3332412000","3302472000","3381893000","3436052000","3325948000","3317501000","3148918000","3136129000","3057747000","3049981000","2971413000","2834047000","2862274000","2800202000","2780257000","2832129000","2862503000","2791873000","2888705000","2820188000","3772802000","3835030000"
"        $50,000 under $75,000 (Items)","5888112000","6195150000","6205416000","6322860000","6142106000","6080919000","6298585000","6200813000","6098909000","6016480000","5832882000","5539324000","5480686000","5376858000","5352490000","5280105000","5162384000","5314652000","5138156000","5215341000","7109414000","7146667000"
"        $75,000 under $100,000 (Items)","2786854000","3054879000","3274469000","3474243000","3631612000","3664932000","3914714000","3945548000","4053416000","4124983000","4017823000","3895003000","3948284000","3867102000","3808154000","3836835000","3787670000","3694847000","3668258000","3694581000","5044652000","5128616000"
"        $100,000 under $200,000 (Items)","1044152000","1418260000","1534966000","1784689000","1782839000","2166409000","2575665000","2830288000","3119295000","3275336000","3444812000","3273460000","3313488000","3437614000","3523358000","3544335000","3653111000","3789389000","3715251000","3799745000","9115078000","9262273000"
"        $200,000 under $500,000 (Items)","0","0","0","0","0","0","1107000","949000","1393000","0","1658000","1392000","1539000","2260000","1846000","1401000","2176000","2143000","2835000","1988000","3044729000","3254890000"
"        $500,000 under $1,000,000 (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10976000","10143000"
"        $1,000,000 under $1,500,000 (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        $1,500,000 under $2,000,000 (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        $2,000,000 under $5,000,000 (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        $5,000,000 under $10,000,000 (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        $10,000,000 or more (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Internal Revenue Service","SOI Tax Stats, Individual Complete Report (Publication 1304), Table 3.3","","https://www.irs.gov/statistics/soi-tax-stats-individual-statistical-tables-by-size-of-adjusted-gross-income","","2019",""
"Exported on: 04/18/2024"
