"Years","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Aggregate deductions ($)","0","0","0","998644266000","1062506097000","1135917710000","1205337338000","1293181391000","1366435851000","1390114852000","1457644886000","1559171075000","1702558646000","1836701474000","1987218198000","2017764011000","1951587815000","1955205917000","1987164952000","2036119111000","2037244743000","2082944983000","2158046457000","2187065657000","2307634996000"
"    By type of deduction",,,,,,,,,,,,,,,,,,,,,,,,,
"        Itemized deductions ($)",,,,"572541293000","620810172000","676460336000","741376847000","822360510000","884528260000","898047320000","901864834000","998238457000","1121810935000","1229237288000","1333036542000","1322276380000","1203808276000","1216667246000","1218496717000","1238693453000","1188594808000","1206705085000","1257437010000","1293399294000","1402091664000"
"            By AGI cohort",,,,,,,,,,,,,,,,,,,,,,,,,
"                $1-$15,000",,,,"15719645000","15261738000","15391189000","16776251000","17037702000","21805555000","24898290000","27081649000","27447504000","27741222000","28977756000","29798579000","30516432000","32733223000","30578193000","27820735000","26362350000","23400508000","20828314000","21414804000","22445750000","21204524000"
"                $15,000-$30,000",,,,"47275967000","46472058000","47110977000","47757100000","50959442000","57546915000","63016544000","61897007000","64677558000","70207936000","67741689000","68837930000","65722671000","63547736000","59561915000","56027786000","52157529000","47919150000","45728238000","45024957000","45639225000","45424922000"
"                $30,000-$50,000",,,,"98069326000","100270066000","99777138000","100445067000","108946261000","119709189000","127817119000","122609415000","129104414000","134767375000","137057144000","142325446000","133144648000","125431956000","120431007000","109638125000","105028183000","98423477000","89793668000","89515196000","91351248000","92037830000"
"                $50,000-$75,000",,,,"131283539000","133760946000","142073347000","152365377000","155777901000","170197769000","175469952000","167694310000","179370959000","190828603000","196833604000","202158928000","190913629000","176929742000","170840937000","165594758000","153913453000","142513575000","137812627000","134805158000","139530096000","143420695000"
"                $75,000-$100,000",,,,"84321964000","93477912000","101213264000","109484166000","121230747000","134099094000","143098907000","143717935000","155165381000","163912142000","174668813000","185113573000","180082629000","168120241000","166375232000","162812989000","154821733000","150184183000","145398198000","143109518000","141809420000","151060610000"
"                $100,000-$200,000",,,,"99815487000","115932769000","135012186000","152802468000","175201318000","196028224000","199789087000","208816881000","230552713000","267928010000","299344593000","334451497000","348022985000","332160979000","329248558000","334340553000","334445855000","333749044000","344438245000","358208357000","371596678000","398135836000"
"                $200,000-$500,000",,,,"47603808000","54586168000","63148346000","72773885000","84614841000","88813535000","83415127000","84315913000","100098177000","118186053000","141755680000","159050386000","173424131000","156026826000","164112118000","174427162000","179533849000","187351081000","200106262000","220760559000","227683773000","256190091000"
"                $500,000-$1,000,000",,,,"15914229000","18771861000","22378074000","25712309000","29659832000","29744949000","27820761000","28295286000","33134642000","41719994000","49648717000","55931192000","57836633000","48304789000","53584508000","57666506000","61939846000","59933251000","64254359000","69703881000","72140351000","83566974000"
"                $1,000,000+",,,,"32537330000","42276653000","50355816000","63260224000","78932465000","66583030000","52721532000","57436438000","78687109000","106519599000","133209293000","155369011000","142612622000","100552784000","121934779000","130168101000","170490657000","145120539000","158345174000","174894581000","181202752000","211050181000"
"        Standard deductions ($)",,,,"426102973000","441695925000","459457374000","463960491000","470820881000","481907591000","492067532000","555780052000","560932618000","580747711000","607464186000","654181656000","695487631000","747779539000","738538671000","768668235000","797425658000","848649935000","876239898000","900609447000","893666363000","905543332000"
"            By type of standard deduction",,,,,,,,,,,,,,,,,,,,,,,,,
"                Basic standard deductions ($)","370905395000","385027102000","401265344000","412808983000","428362726000","445400450000","449696182000","456084883000","466971032000","477170045000","539921089000","545082218000","564186053000","590487763000","635824934000","663412108000","709396730000","717074903000","745870904000","773692650000","823062803000","849367894000","872463128000","865094185000","876178475000"
"                Additional standard deductions ($)","11229050000","12079287000","12319288000","13293990000","13333199000","14056924000","14264309000","14735998000","14936559000","14897487000","15858963000","15850401000","16561658000","16976422000","18356722000","19941237000","21255341000","21011499000","22763284000","23709341000","25583178000","26869072000","28146319000","28572178000","29364857000"
"                Real estate tax, new motor vehicle tax, or net disaster loss increase in standard deduction ($)",,,,,,,,,,,,,,,,"11267483000","17324744000",,,,,,,,
"            By AGI cohort",,,,,,,,,,,,,,,,,,,,,,,,,
"                $1-$15,000",,,,"177318540000","175366438000","175571451000","172645454000","170417126000","173381202000","179454857000","186757402000","185517646000","187658501000","191871717000","201120752000","206679924000","220343469000","218250827000","225418169000","223136867000","229823692000","229101533000","228619793000","221953590000","217570745000"
"                $15,000-$30,000",,,,"132780240000","137233965000","143733532000","145535661000","146388133000","149948051000","153352724000","167262568000","167524627000","171573671000","176873731000","185939256000","191994599000","207564283000","210543671000","215871643000","219531823000","226358486000","226562138000","228445384000","225036766000","224060540000"
"                $30,000-$50,000",,,,"77489599000","82597364000","87531105000","89150898000","91537650000","95549536000","96131450000","113496936000","112874234000","117957874000","122168904000","133442036000","142696033000","151902289000","151155629000","156449921000","162146023000","173324669000","180694186000","187600624000","188260173000","191262432000"
"                $50,000-$75,000",,,,"29272233000","34934093000","38231565000","40380639000","43207901000","44445758000","44156410000","59792554000","63725680000","66487707000","71896979000","79808462000","89621806000","96630436000","90670034000","95821808000","104403854000","113432012000","120258153000","126871911000.00002","126869518000","132698657000"
"                $75,000-$100,000",,,,"5996090000","7147418000","9217849000","10187972000","11766904000","11844173000","12384724000","18925109000","20501299000","23784568000","28144230000","32829217000","40144781000","44763537000","42322057000","45545771000","51043037000","59772909000","65272468000","68439631000.00001","70084600000","73704863000"
"                $100,000-$200,000",,,,"2565269000","3563819000","4023816000","4828355000","6106202000","5634481000","5508833000","8069375000","9079330000","11160320000","14455415000","18464615000","22091036000","24670361000","23693402000","27319358000","34106187000","41725852000","49158560000","55233169000","55949667000","59899246000"
"                $200,000-$500,000",,,,"495111000","610860000","838980000","879032000","1009733000","787747000","773144000","1095870000","1199054000","1497407000","1551488000","1999556000","1857962000","1641137000","1676358000","1975001000","2669188000","3260739000","4015363000","4196553000","4413239000","5015143000"
"                $500,000-$1,000,000",,,,"185892000","159625000","198536000","226622000","240923000","209047000","199361000","239319000","510748000","388302000","352573000","408767000","282615000","194039000","171311000","203197000","289941000","626764000","737581000","740487000","671700000","828232000"
"                $1,000,000+",,,,"0","82343000","110540000","125857000","146308000","107596000","106029000","140917000","0","239361000","149148000","168996000","118874000","69988000","55382000","63367000","98737000","324815000","439917000","461895000","427109000","503477000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Internal Revenue Service","SOI Tax Stats, Individual Complete Report (Publication 1304), Table 1.2","","https://www.irs.gov/statistics/soi-tax-stats-individual-statistical-tables-by-size-of-adjusted-gross-income","","2019",""
"Exported on: 04/20/2024"
