"Years","1900","1901","1902","1903","1904","1905","1906","1907","1908","1909","1910","1911","1912","1913","1914","1915","1916","1917","1918","1919","1920","1921","1922","1923","1924","1925","1926","1927","1928","1929","1930","1931","1932","1933","1934","1935","1936","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Deaths per 100,000 people (Per 100,000 Persons)","1720","1639.9999999999998","1550","1560","1639.9999999999998","1590","1570","1590","1470","1420","1470","1390","1360","1380","1330","1320","1380","1400","1810.0000000000002","1290","1300","1150","1170","1210","1160","1170","1210","1130","1200","1190","1130","1110","1090","1068.7364391382005","1105.3741348689493","1094.4985939200487","1155.1669392357144","1125.8908793117823","1064.0413241403487","1060.4370342546124","1072.6935830419004","1047.6882395979005","1027.1330203800987","1067.39133100915","1019.7724530047885","1001.7418580455193","987.0791107676982","1002.8511774250752","985.0127362300855","967.6419967191758","953.858595799368","956.9467982611773","950.055200563316","947.3725097667566","908.500684805491","921.2956825323304","926.2569124647621","949.5806386321807","942.2850291016961","931.6861417491127","947.5679565855222","926.2933646879358","941.750461999011","958.3236997145842","937.0276349283997","940.8688224687546","947.8763716818598","931.6611368562359","961.6461391009775","948.3022306838984","936.8498575391842","928.2171414667978","935.6747167684517","931.06237764901","904.537044556881","876.4416181102175","875.7486475897072","862.5145111961675","866.0924773550653","850.3862871825916","878.3","862","852.4","863.7","864.8","876.9","876.7","876.4","886.7","871.3","863.8","857.6","848.1","872.8","866.1","868.3","859.2","848.8","847.3","857","854","848","849.5","843.9","818.8","828.4","813.1","804.6","812.9","794.5","799.5","807.3","810.2","821.5","823.7","844","849.3","863.8","867.8","869.7","1027","1043.8"
"    By race / ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"892.5","880.4","873.1","885.4","887.8","900.4","900.1","900.1","910.5","893.2","888","883.2","875.8","902.7","897.8","901.8","896","889.1","889.5","901.4","900.2","895.7","899.6","894.7","869","880.9","866.3","859.3","872.6","853.7","861.7","872.6","876.3","889.2","892.9","915.9","919.3","936.6","953.9","955.4","1112.8","1137.1"
"        Black or African American (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"875.4","842.4","823.4","836.6","836.1","854.8","864.9","868.9","888.3","887.9","871","861.4","841.8","864.6","849","846.2","819.7","789.9","782.3","788.1","781.1","772.4","768.4","762.4","741.7","745.4","727.5","715.9","704.2","688.5","682.2","679.7","683.3","693.4","697.3","713.4","732.3","742.4","791.1","798.4","1025.1","1012.9"
"        Asian or Pacific Islander (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"296.9","272.3","271.3","276.1","275.9","283.4","276.2","278.9","282","280.9","283.3","278.7","282.1","288","294.6","294.6","294.4","294.1","293.8","296.8","296.6","298.1","295.9","298.1","290.2","298","297.5","293.1","297.6","296.4","301.1","305.3","311.5","321.4","317.4","331.7","340","349.3","355.9","362.8","454.2",
"            Asian (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"360.5","366.2","461.9","460.7"
"            Native Hawaiian or Other Pacific Islander (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"442.7","471.5","576.6","653"
"        American Indian or Alaska Native (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"487.4","445.6","434.5","428.5","419.6","416.4","409.5","410.7","411.7","430.5","402.8","405.3","406.6","419.8","408.2","409.4","399.5","402.7","397.8","399.3","380.8","386.7","387.7","396.9","382.7","391.6","380.6","375.1","370.9","361.2","365.1","366.8","375.7","382.5","398.5","415.4","425.6","434.6","454.4","459.1","612.1","662.6"
"    By age group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
