"Years","2013","2014","2015","2016","2017","2018"
"Adults with heart disease (People)","27033000","27613000","28406000","28064000","28214000","30252000"
"    By age",,,,,,
"        18-44 years (People)","4191000","4798000","4880000","4342000","4536000","5523000"
"        45-64 years (People)","9949000","9858000","9849000","10219000","9908000","9792000"
"        65-74 years (People)","6394000","6470000","7073000","6414000","6782000","7264000"
"        75 years and over (People)","6500000","6487000","6604000","7088000","6988000","7674000"
"    By gender",,,,,,
"        Male (People)","14082000","14422000","14705000","14513000","14855000","15963000"
"        Female (People)","12952000","13191000","13702000","13551000","13360000","14289000"
"    By race",,,,,,
"        White only (People)","23000000","23176000","23826000","23483000","23662000","24874000"
"        Black or African American only (People)","2715000","2857000","2722000","2957000","2886000","2981000"
"        American Indian or Alaska Native only (People)","145000","268000","264000","338000","197000","377000"
"        Asian only (People)","686000","717000","911000","765000","904000","1125000"
"        Two or more races (People)","463000","556000","644000","461000","551000","864000"
"    By ethnicity",,,,,,
"        Hispanic or Latino (People)","2232000","2265000","2476000","2540000","2349000","2773000"
"        Not Hispanic or Latino (People)","24802000","25348000","25931000","25524000","25866000","27480000"
"            By Race",,,,,,
"                White only (People)","20951000","21108000","21625000","21197000","21611000","22444000"
"                Black or African American only (People)","2633000","2794000","2622000","2908000","2752000","2852000"
"    By educational attainment",,,,,,
"        No high school diploma or GED (People)","4850000","4578000","4567000","4401000","3731000","3991000"
"        High school diploma or GED (People)","7628000","7469000","7140000","7232000","7413000","7861000"
"        Some college (People)","7354000","7539000","8047000","8263000","8367000","8836000"
"        Bachelor's degree or higher (People)","6384000","6856000","7476000","7302000","7536000","8317000"
"    By poverty status",,,,,,
"        Poor (People)","3715000","3909000","3640000","3643000","3185000","3055000"
"        Near poor (People)","4977000","5753000","5778000","5537000","5211000","5698000"
"        Not poor (People)","15559000","16432000","17529000","17339000","18276000","20115000"
"    By region",,,,,,
"        Northeast (People)","4449000","4744000","4977000","5145000","5114000","5559000"
"        Midwest (People)","6911000","6839000","7696000","7041000","7075000","7012000"
"        South (People)","10468000","10975000","10414000","10297000","10262000","11786000"
"        West (People)","5206000","5055000","5319000","5581000","5764000","5897000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","National Center for Health Statistics","Births: Provisional Data for 2020","https://www.cdc.gov/nchs/nvss/vsrr/reports.htm","https://www.cdc.gov/nchs/data/vsrr/vsrr012-508.pdf",,
"Exported on: 04/20/2024"
