"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Percent of adults with hypertension (%)","0.222",,"0.23",,"0.24",,"0.256",,"0.248",,"0.255",,"0.275",,"0.287",,"0.308",,"0.314",,"0.309",,"0.323",,"0.323"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)","0.248",,"0.289",,"0.312",,"0.316",,"0.331",,"0.312",,"0.331",,"0.372",,"0.401",,"0.404",,"0.404",,"0.419",,"0.425"
"        Alaska (%)","0.193",,"0.226",,"0.213",,"0.218",,"0.208",,"0.215",,"0.249",,"0.264",,"0.294",,"0.298",,"0.275",,"0.318",,"0.329"
"        Arizona (%)","0.204",,"0.163",,"0.142",,"0.236",,"0.227",,"0.223",,"0.248",,"0.266",,"0.275",,"0.307",,"0.308",,"0.307",,"0.325"
"        Arkansas (%)","0.267",,"0.263",,"0.284",,"0.297",,"0.305",,"0.29",,"0.313",,"0.344",,"0.358",,"0.387",,"0.393",,"0.414",,"0.41"
"        California (%)","0.221",,"0.212",,"0.23",,"0.233",,"0.234",,"0.257",,"0.252",,"0.257",,"0.278",,"0.287",,"0.285",,"0.284",,"0.278"
"        Colorado (%)","0.215",,"0.204",,"0.222",,"0.216",,"0.198",,"0.201",,"0.212",,"0.224",,"0.25",,"0.263",,"0.257",,"0.259",,"0.258"
"        Connecticut (%)","0.192",,"0.206",,"0.204",,"0.24",,"0.242",,"0.238",,"0.262",,"0.271",,"0.298",,"0.313",,"0.304",,"0.305",,"0.309"
"        Delaware (%)","0.213",,"0.255",,"0.255",,"0.272",,"0.277",,"0.28",,"0.293",,"0.308",,"0.348",,"0.356",,"0.345",,"0.349",,"0.364"
"        District of Columbia (%)",,,"0.194",,"0.247",,"0.29",,"0.252",,"0.271",,"0.286",,"0.261",,"0.3",,"0.284",,"0.294",,"0.264",,"0.272"
"        Florida (%)","0.233",,"0.26",,"0.278",,"0.269",,"0.293",,"0.277",,"0.282",,"0.321",,"0.342",,"0.346",,"0.335",,"0.346",,"0.335"
"        Georgia (%)","0.197",,"0.214",,"0.263",,"0.269",,"0.28",,"0.265",,"0.304",,"0.313",,"0.324",,"0.351",,"0.362",,"0.331",,"0.348"
"        Hawaii (%)","0.211",,"0.239",,"0.227",,"0.241",,"0.232",,"0.242",,"0.288",,"0.302",,"0.287",,"0.285",,"0.32",,"0.306",,"0.308"
"        Idaho (%)","0.216",,"0.241",,"0.23",,"0.246",,"0.231",,"0.236",,"0.259",,"0.259",,"0.294",,"0.294",,"0.313",,"0.298",,"0.307"
"        Illinois (%)","0.222",,"0.243",,"0.267",,"0.248",,"0.241",,"0.255",,"0.28",,"0.289",,"0.31",,"0.301",,"0.308",,"0.323",,"0.322"
"        Indiana (%)","0.261",,"0.252",,"0.257",,"0.258",,"0.27",,"0.262",,"0.279",,"0.313",,"0.328",,"0.335",,"0.324",,"0.352",,"0.348"
"        Iowa (%)","0.236",,"0.234",,"0.242",,"0.255",,"0.251",,"0.245",,"0.268",,"0.28",,"0.299",,"0.314",,"0.306",,"0.315",,"0.318"
"        Kansas (%)","0.233",,"0.209",,"0.214",,"0.239",,"0.233",,"0.242",,"0.268",,"0.287",,"0.308",,"0.313",,"0.316",,"0.328",,"0.335"
"        Kentucky (%)","0.217",,"0.271",,"0.275",,"0.301",,"0.298",,"0.282",,"0.3",,"0.364",,"0.38",,"0.391",,"0.39",,"0.394",,"0.409"
"        Louisiana (%)","0.242",,"0.251",,"0.26",,"0.276",,"0.29",,"0.294",,"0.321",,"0.357",,"0.384",,"0.399",,"0.393",,"0.39",,"0.397"
"        Maine (%)","0.209",,"0.228",,"0.266",,"0.252",,"0.26",,"0.256",,"0.287",,"0.3",,"0.322",,"0.333",,"0.341",,"0.348",,"0.362"
"        Maryland (%)","0.208",,"0.238",,"0.245",,"0.263",,"0.25",,"0.26",,"0.291",,"0.294",,"0.313",,"0.328",,"0.325",,"0.324",,"0.343"
"        Massachusetts (%)","0.236",,"0.198",,"0.218",,"0.236",,"0.231",,"0.248",,"0.264",,"0.257",,"0.292",,"0.294",,"0.296",,"0.286",,"0.281"
"        Michigan (%)","0.244",,"0.233",,"0.252",,"0.273",,"0.268",,"0.278",,"0.286",,"0.298",,"0.342",,"0.346",,"0.331",,"0.347",,"0.351"
"        Minnesota (%)","0.186",,"0.212",,"0.22",,"0.223",,"0.222",,"0.219",,"0.214",,"0.216",,"0.263",,"0.27",,"0.263",,"0.266",,"0.287"
"        Mississippi (%)","0.299",,"0.344",,"0.335",,"0.313",,"0.334",,"0.333",,"0.337",,"0.374",,"0.393",,"0.402",,"0.424",,"0.408",,"0.436"
"        Missouri (%)","0.23",,"0.273",,"0.246",,"0.265",,"0.275",,"0.273",,"0.294",,"0.306",,"0.343",,"0.321",,"0.341",,"0.32",,"0.309"
"        Montana (%)","0.195",,"0.229",,"0.232",,"0.268",,"0.213",,"0.24",,"0.252",,"0.277",,"0.302",,"0.293",,"0.291",,"0.29",,"0.295"
