"Years","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Percent of workers with access to retirement benefits (%)","0.66","0.71","0.69","0.68","0.68","0.68","0.68","0.69","0.69","0.7","0.71"
"    By industry",,,,,,,,,,,
"        Management, professional, and related (%)","0.81","0.83","0.83","0.83","0.83","0.83","0.83","0.83","0.84","0.85","0.86"
"            By field",,,,,,,,,,,
"                Management, business, and financial (%)","0.83","0.87","0.86","0.86","0.84","0.85","0.85","0.85","0.86","0.88",
"                Professional and related (%)","0.8","0.82","0.82","0.82","0.82","0.82","0.82","0.82","0.83","0.84",
"                Management, business, and financial (%)","0.83","0.87","0.86","0.86","0.84","0.85","0.85","0.85","0.86","0.88","0.88"
"                Professional and related (%)","0.8","0.82","0.82","0.82","0.82","0.82","0.82","0.82","0.83","0.84","0.85"
"        Service (%)","0.44","0.51","0.49","0.47","0.47","0.45","0.44","0.46","0.47","0.47","0.49"
"        Sales and office (%)","0.6","0.73","0.71","0.71","0.71","0.7","0.71","0.72","0.71","0.72","0.73"
"        Natural resources, construction, and maintenance (%)","0.61","0.7","0.67","0.65","0.68","0.69","0.7","0.69","0.65","0.66","0.64"
"            By activity",,,,,,,,,,,
"                Construction, extraction, farming, fishing, and forestry (%)","0.69","0.67","0.65","0.63","0.65","0.65","0.64","0.64","0.62","0.62",
"                    Installation, maintenance, and repair (%)","0.66","0.74","0.7","0.68","0.71","0.73","0.75","0.73","0.69","0.69","0.68"
"                Construction, extraction, farming, fishing, and forestry (%)","0.69","0.67","0.65","0.63","0.65","0.65","0.64","0.64","0.62","0.62","0.61"
"        Production, transportation, and material moving (%)","0.68","0.7","0.67","0.67","0.67","0.69","0.71","0.72","0.71","0.71","0.72"
"            By production activity",,,,,,,,,,,
"                Production (%)","0.64","0.7","0.66","0.67","0.69","0.73","0.75","0.75","0.74","0.74",
"                Transportation and material moving (%)","0.75","0.69","0.68","0.66","0.65","0.65","0.67","0.68","0.68","0.69",
"                Production (%)","0.64","0.7","0.66","0.67","0.69","0.73","0.75","0.75","0.74","0.74","0.73"
"                Transportation and material moving (%)","0.75","0.69","0.68","0.66","0.65","0.65","0.67","0.68","0.68","0.69","0.7"
"    By employment",,,,,,,,,,,
"        Full time (%)","0.75","0.8","0.78","0.78","0.78","0.78","0.78","0.8","0.8","0.81","0.81"
"        Part time (%)","0.33","0.4","0.39","0.38","0.38","0.37","0.37","0.38","0.37","0.38","0.4"
"    By union participation",,,,,,,,,,,
"        Union (%)","0.9","0.92","0.92","0.93","0.95","0.95","0.94","0.94","0.94","0.94","0.95"
"        Nonunion (%)","0.61","0.67","0.65","0.64","0.64","0.63","0.64","0.65","0.65","0.66","0.67"
"    By average wage",,,,,,,,,,,
"        Lowest 10 percent (%)","0.45","0.46","0.31","0.29","0.3","0.28","0.29","0.31","0.33","0.34","0.33"
"        Lowest 25 percent (%)","0.26","0.34","0.43","0.41","0.41","0.4","0.41","0.42","0.44","0.45","0.46"
"        Second 25 percent (%)","0.66","0.72","0.7","0.7","0.7","0.7","0.7","0.71","0.71","0.7",
"        Third 25 percent (%)","0.76","0.8","0.8","0.78","0.79","0.8","0.81","0.81","0.81","0.82","0.83"
"        Highest 25 percent (%)","0.84","0.88","0.88","0.88","0.88","0.89","0.88","0.89","0.89","0.9","0.9"
"        Highest 10 percent (%)","0.88","0.9","0.9","0.9","0.9","0.9","0.9","0.9","0.9","0.91","0.9"
"    By sector",,,,,,,,,,,
"        Goods-producing industries (%)","0.72","0.75","0.73","0.73","0.75","0.75","0.76","0.75","0.75","0.75","0.75"
"        Service-providing industries (%)","0.64","0.7","0.68","0.67","0.67","0.67","0.67","0.68","0.69","0.69","0.7"
"    By company size",,,,,,,,,,,
"        Small (99 workers or fewer) (%)","0.47","0.54","0.52","0.51","0.51","0.5","0.51","0.52","0.53","0.55","0.55"
"            By small company size",,,,,,,,,,,
"                1 to 49 workers (%)","0.42","0.49","0.48","0.46","0.47","0.45","0.46","0.46","0.48","0.5","0.5"
"                50 to 99 workers (%)","0.59","0.68","0.65","0.64","0.65","0.65","0.65","0.67","0.67","0.68",
"                50 to 99 workers (%)","0.59","0.68","0.65","0.64","0.65","0.65","0.65","0.67","0.67","0.68","0.69"
"                50 to 99 workers (%)","0.59","0.68","0.65","0.64","0.65","0.65","0.65","0.67","0.67","0.68","0.69"
"        Large (100 workers or more) (%)","0.82","0.85","0.84","0.84","0.84","0.85","0.85","0.86","0.86","0.85","0.86"
"            By large company size",,,,,,,,,,,
"                100 to 499 workers (%)","0.75","0.8","0.79","0.79","0.8","0.8","0.79","0.81","0.81","0.8","0.84"
"                500 workers or more (%)","0.89","0.9","0.88","0.89","0.89","0.89","0.9","0.91","0.91","0.91","0.9"
"    By geography",,,,,,,,,,,
"        Northeast (%)",,,,,,,"0.68","0.7","0.71","0.72","0.72"
"        South (%)",,,,,,,"0.69","0.69","0.7","0.71","0.7"
"        Midwest (%)",,,,,,,"0.72","0.73","0.73","0.73","0.72"
"        West (%)",,,,,,,"0.64","0.64","0.63","0.64","0.69"
"    By benefit type",,,,,,,,,,,
"        Defined benefit (%)","0.31","0.31","0.31","0.3","0.29","0.28","0.28","0.28","0.27","0.28","0.26"
"        Defined contribution (%)","0.52","0.56","0.54","0.54","0.55","0.55","0.56","0.57","0.58","0.59","0.6"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Bureau of Labor Statistics","Employee Benefits in the United States, Table 1","","https://www.bls.gov/ncs/ebs/benefits/2018/benefits_retirement.htm",,"2018","Yearly"
"Exported on: 04/18/2024"
