"Years","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Presidential registration rate compared to total voting-age population (%)",,,,,"0.743",,,,"0.723",,,,"0.667",,,,"0.669",,,,"0.683",,,,"0.666",,,,"0.682",,,,"0.659",,,,"0.639",,,,"0.659",,,,"0.649",,,,"0.651",,,,"0.642",,,,"0.667"
"    By Educational Attainment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Less than 9th Grade (%)",,,,,"0.646",,,,"0.615",,,,"0.544",,,,"0.53",,,,"0.535",,,,"0.475",,,,"0.439",,,,"0.407",,,,"0.361",,,,"0.325",,,,"0.301",,,,"0.287",,,,"0.245",,,,"0.253"
"        9th to 12th grade, no diploma (%)",,,,,"0.685",,,,"0.63",,,,"0.556",,,,"0.546",,,,"0.549",,,,"0.528",,,,"0.504",,,,"0.479",,,,"0.459",,,,"0.457",,,,"0.432",,,,"0.426",,,,"0.39",,,,"0.428"
"        High school graduate or GED (%)",,,,,"0.777",,,,"0.74",,,,"0.669",,,,"0.664",,,,"0.673",,,,"0.646",,,,"0.649",,,,"0.622",,,,"0.601",,,,"0.615",,,,"0.595",,,,"0.59",,,,"0.575",,,,"0.584"
"        Some college or associate's (%)",,,,,"0.829",,,,"0.817",,,,"0.752",,,,"0.744",,,,"0.757",,,,"0.735",,,,"0.754",,,,"0.729",,,,"0.7",,,,"0.737",,,,"0.72",,,,"0.712",,,,"0.698",,,,"0.729"
"        Bachelor's degree or more (%)",,,,,"0.87",,,,"0.878",,,,"0.837",,,,"0.843",,,,"0.838",,,,"0.831",,,,"0.848",,,,"0.804",,,,"0.773",,,,"0.781",,,,"0.768",,,,"0.772",,,,"0.762",,,,"0.772"
"    By Race/Ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (%)",,,,,"0.754",,,,"0.734",,,,"0.683",,,,"0.684",,,,"0.696",,,,"0.679",,,,"0.701",,,,"0.677",,,,"0.656",,,,"0.679",,,,"0.666",,,,"0.667",,,,"0.663",,,,"0.691"
"        White, non-Hispanic (%)",,,,,,,,,,,,,,,,,"0.703",,,,"0.716",,,,"0.708",,,,"0.735",,,,"0.716",,,,"0.7",,,,"0.735",,,,"0.72",,,,"0.724",,,,"0.725",,,,"0.752"
"        Black (%)",,,,,"0.662",,,,"0.655",,,,"0.585",,,,"0.6",,,,"0.663",,,,"0.645",,,,"0.639",,,,"0.635",,,,"0.636",,,,"0.644",,,,"0.655",,,,"0.685",,,,"0.653",,,,"0.647"
"        Asian (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.312",,,,"0.326",,,,"0.307",,,,"0.35",,,,"0.373",,,,"0.372",,,,"0.389",,,,"0.457"
"        Hispanic (of any race) (%)",,,,,,,,,"0.444",,,,"0.378",,,,"0.363",,,,"0.401",,,,"0.355",,,,"0.35",,,,"0.357",,,,"0.349",,,,"0.343",,,,"0.376",,,,"0.389",,,,"0.392",,,,"0.441"
"    By Age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
