"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Weighted average AQI (Air Quality Index) (Items)","78.5423142646496","75.0862479381757","72.8233740415769","74.4713066490779","73.8543524873194","72.0865109089115","70.2058124811261","70.2047475586592","72.8448438373548","67.1384397871923","63.5246762025709","63.9888881765016","59.0149058502077","59.1693557193174","59.8142141294611","58.0570347527086","55.548737460593","54.7123827898014","57.2169556531201","60.9823666244843","59.0127430445227","59.5716588566609","59.685532160109","57.2802309485458","54.5167555291376","56.9440741655161","55.562006195473","56.3095907887397","53.9001850245906","50.0935734851884","51.5865096366477","52.6998354255217","52.3834192592865","49.1297568735244","48.6427343623771","48.3827432742597","47.1750754546148","48.1790181158954","47.6918505177699","45.9191689051795","47.4570065815386","48.6295430402223"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (Items)","61.3578492140962","70.196323515141","58.8912108486846","61.9507609315144","52.3569904817189","51.6176858971976","58.5567632794788","60.3325477348804","60.4902883338663","47.3044995625606","54.5609552175616","49.4179077352055","50.4491767580134","55.5134347156796","51.3526048933293","53.8608582205035","49.6418919191305","48.406361712517","55.0944654759307","71.2301967194954","68.7992905979839","59.5169371509563","54.2779386332498","54.3238984217916","53.1075881731355","56.1130036528599","58.3969663069429","59.3211345671146","51.6905368089903","44.1589603641199","51.4209363400184","50.0404885983188","46.6110979334179","40.8024126100598","43.3429257553653","42.8156364915062","43.9790451349948","42.7709904372379","42.3871419103657","43.5690412041755","40.6724586318115","42.4945556977149"
"        Alaska (Items)","55.3626352023356","51.0435606145591","53.9837348991766","60.1717010885423","55.4772829088488","49.1441963468467","48.5866102959791","41.5355016459449","43.1377086113563","37.7628704087083","41.6978356944731","42.3299645050115","48.775946844609","43.0014740080066","41.4596686823171","38.9508583552375","39.7915845271667","36.8477651892057","34.4385869490241","34.2200681135664","32.444590459613","33.0569616215764","31.76243519774","27.7507549112343","29.743634805271","27.2936213290519","29.7035343809173","27.8300434801687","27.0229979811502","35.7449454694783","34.0274106434779","33.9638351911297","36.8559684713352","33.2452252520297","39.0639672594369","38.1488896762485","37.3736851117785","32.7924586736289","31.4332089606406","34.6282947287381","27.1656393863407","27.9415864614371"
"        Arizona (Items)","88.670028724963","94.1970886028495","80.8720502255158","79.2717922051994","91.6373226852709","89.2565369975975","80.8399545743969","71.901280076056","69.4258797869684","71.5795166924103","67.9132399782462","66.0109646342742","70.9040843419485","68.5184572265422","70.4168673915386","72.3941082386921","72.0370282305897","76.0001822262797","80.4465376423993","87.1162742698837","82.5983026024008","73.0437447644884","74.5648089260175","71.5240807122118","66.1412357617016","72.0086002803831","79.778796000961","74.3833159565036","69.0590093352891","62.2771823689315","62.0961161177219","73.7881118706446","69.5480156340895","65.6567224131301","66.8953080676575","61.2548208811043","62.7586337612275","67.9754643715082","68.0533592427276","62.476005239721","100.395881096437","101.853308227154"
"        Arkansas (Items)","50.5652423817379","48.7112266879155","37.2833448120851","44.7825258420036","44.8332639895824","41.6864376520636","45.4039671652639","50.3366153754635","50.1049064456959","40.5625858150889","42.470037550251","41.1680157329239","35.8460308205854","39.1589567333051","39.3449102960907","45.2306056081648","38.8899562789467","40.8733274338579","45.3131808761798","52.698004105607","58.4341766972886","53.7796308304899","50.432463134548","49.2518545910155","47.6877122845014","57.372641545578","50.1486891986986","48.4918848087233","44.5528552870375","42.6719172717482","47.9324511625035","49.2037020168832","49.7382542072534","44.8310592193925","42.1155924375121","40.6143886723492","40.2926109300536","43.3803546169428","42.7720509537172","42.2323527053902","40.4967085012578","45.1248438302151"
"        California (Items)","114.160537380413","112.667614232954","103.552170742148","103.59235843425","109.113270488003","107.891534762757","108.945475012842","105.449608155322","110.919372347918","106.594617359769","96.7123830993386","96.3614027263813","93.8567325608063","88.1938635884113","88.272798695164","84.4311400334766","80.0574477652801","73.4593189000851","72.920068659283","79.15486566035","79.6894738663784","81.5106368729103","83.016256924857","82.1889679504626","78.9742628825258","74.3621137880552","75.5210364309576","74.1417741108165","77.4126432916195","72.9018531510842","68.677746109832","72.9409447594456","71.8700494529293","70.7375168313565","71.1478666681259","70.7564038445705","68.7576106652941","72.9026387931459","70.3616273269076","64.4768147482297","74.3211120276454","68.7919491258196"
"        Colorado (Items)","58.9602482087298","60.7511523421685","59.5036846322387","62.7841388213473","58.3634142205029","54.5529009347764","58.365733633734","58.7602341688751","57.6829544568572","53.7706723668845","45.9763486222092","50.1676662610099","51.1581020218263","51.0077948245182","52.3467333049924","48.2796509362907","49.9558998969031","46.005136842492","50.9907187788705","46.3890405244156","49.7162781094672","48.8236373674294","50.9309160635402","51.5798600166748","45.269273414414","49.0638071622065","53.33338844798","52.9880679058873","50.1468623679319","46.4543807584101","50.2329658958171","54.4731856470717","56.6136370206514","53.3117932006896","49.3908889179876","49.3975473668572","49.2679993449944","51.7250885118384","53.7908591715106","49.8455428684408","52.0212484681842","56.7312190085786"
"        Connecticut (Items)","92.4135526377045","79.1955598142276","78.9055824235929","84.0198790898013","75.4019188092424","71.8178862057606","67.6456070828973","67.0720524296864","72.4598671969506","64.3217643829","59.9546340988706","61.607184931383","49.9120001055814","54.1798325880498","56.5453015423545","50.685750181835","44.3523047260548","49.58711034604","49.8800219264585","55.6339077359479","51.7793176582808","59.3731287054251","60.3099651477416","54.893461221869","50.1195350688867","53.6401331971536","49.4664119954661","51.3452272384936","48.3558889551232","41.7539287664261","44.4598342770371","44.3927682763479","49.8962595971576","51.3819870409643","47.5504739288175","48.9029770949668","46.7056991064563","43.4758466641036","43.4392692655278","43.4501409381429","43.4316905294526","43.1400606447771"
"        Delaware (Items)","73.6269268597821","52.3105285648249","66.1059780024193","85.714003234625","75.4990625747738","80.8576449547815","72.5647178644708","78.438217030885","86.1325420542318","75.3728947608046","72.6787179263252","69.4969330508571","63.4489963203695","73.5013635519436","71.6528461783626","72.5853588086347","65.8318332202653","69.1048689675127","70.4287220678945","73.2005619673822","66.0862674945674","73.4035475521374","73.4559878668986","67.5965052422697","62.2462398707603","67.4974025076612","63.8379635611468","60.2473684321052","57.4409519626691","48.8285432115903","55.6457378352474","51.2462146898677","51.5581313729415","46.4161724530682","49.4068726148198","48.5898586720607","46.7129509493252","45.5260075491142","43.671448381921","45.0988951051288","40.6698364498909","43.3476729956029"
"        District of Columbia (Items)","79.2267759562841","76.8191780821917","72.5972602739726","75.9479452054794","70.532967032967","73.2122905027933","72.782967032967","72.2821917808219","57.5693215339233","57.9098591549295","63.9890410958904","67.5808219178082","59.035519125683","68.0109589041095","68.0714285714285","64.9890109890109","58.7868852459016","60.3561643835616","63.704109589041","71.1890410958904",,,,,,,,,,,,,,,,,,,,,"39.6386861313868",
"        Florida (Items)","58.2927094018353","58.3361991065977","52.7629730703046","51.7298954058621","53.8118120958426","48.3963310050047","48.4571988552314","51.5558721654847","49.5193376096076","50.7829809689387","49.0486522407143","44.8092042846653","47.8362371630852","50.6278508596446","47.2191073272532","46.8017545856271","46.3165206717201","47.1365669402788","51.8137624444807","53.0869173191205","53.377901891054","49.1963166195339","45.6918671676796","46.4568070984617","48.7587244125578","48.9199330770884","50.5096790932391","47.9262872968721","44.7250299433007","42.9099861641104","45.1115248497351","43.6764934678151","42.0573060138371","39.7957064688099","41.0026300476233","39.0560433721551","41.5285587856771","41.5154703033885","40.0506923909168","39.3094960074337","39.4493492546612","39.6631265821905"
"        Georgia (Items)","41.1492716962688","45.9061949491084","44.7331455020268","49.2636149892483","51.5341977680006","50.0765789068901","60.4169237407885","56.2262562963085","52.5656461916264","47.9912417876573","53.7471010522798","42.8402463792829","43.4817857594427","51.4830191466222","41.7442293410821","52.4592174765336","52.5014014275261","51.6858099488721","57.2550905428997","71.6295961326803","66.0506510939051","56.6359277870931","57.0890544082034","53.34089591408","55.6238699105645","58.2593018815884","61.708092889384","61.6351039330999","53.8792409996236","47.9002818267179","51.5687079596367","52.1807430728546","47.9985019787207","41.8382447485395","43.7726428358127","42.5447960019094","44.6227588663153","42.2150198397071","40.9342629178113","43.9037217655162","38.316625246815","41.5299646794895"
"        Hawaii (Items)","16.8033240997229","30.9275766016713","37.6191780821917","46.6657534246575","49.9426229508196","39.9070138215284","24.3391483870297","29.3124982033187","21.6403102032441","25.7348079231468","21.5671506428769","26.5977908833127","31.5353816234611","33.1461052504452","32.6619585157391","30.3920301790914","26.9848685750902","26.909816905953","27.7007335486235","28.1607733011116","28.8406397092782","30.6174281810661","30.5717194702608","32.4531885658966","29.1893157878252","30.2279227256873","28.0803120892233","30.6710481118426","45.9582346432449","52.6265250015557","57.3240318317245","50.255616878069","50.7565939247948","46.7382770920365","42.610020170954","47.7548136603171","45.2899164215426","45.9415872521378","38.1226363632912","27.366032284387","25.3294124292341","24.238637803201"
"        Idaho (Items)","72.1662782845838","67.7228708179565","63.0812440813517","64.763467465344","58.0851699242025","58.0369697784785","49.8981704211937","45.0192727393346","38.7893364984949","42.1939027403409","41.374052366589","40.4690284947973","40.4447557563401","34.7434987771568","34.9835287258215","33.1108643730563","32.6567261367544","34.0294783982909","32.7862722895614","35.6126812218018","34.6427723125728","39.9421716786661","41.6167904437579","36.2749130125417","38.1615128448667","37.3027186929805","39.6748522524881","39.9965536443791","35.2489015149817","35.046542086017","36.8130526401368","32.7999155691302","34.1688878260753","35.1618715905596","33.0406902372144","35.9726110779383","34.0954371349887","40.7566283430117","36.4712998758864","31.3432720234729","37.3729858485162","40.0937394044427"
"        Illinois (Items)","80.8545269005071","68.8866052274898","66.5212678538857","73.1315158381332","78.6500712194541","78.5459909969981","74.1957108842244","73.0155603294598","77.2888935984226","67.40362306236","59.4684349004108","71.4556537432328","61.4073350736865","60.2971021073673","62.6087650300656","60.9458285621035","56.8825507563031","58.3825620229818","61.562579139984","64.5745493589709","62.9139478803231","62.6173388080404","62.8331532473892","55.558606032701","55.7243908471553","59.4773246884043","54.2157886848674","62.1924697649747","56.6169887863168","52.6153676464076","54.1128984240633","52.2185487281045","55.2518452877317","47.9372777094188","47.773898700159","47.2663699167945","47.5405192708279","48.3134831416186","50.071006501565","48.5180399879071","48.5104597244942","51.7972377957502"
"        Indiana (Items)","79.7851713534389","76.7142365046058","77.5585064581722","82.8260863029211","84.1272099611399","83.7095941638217","76.0240634616614","75.296246016926","76.9895311743634","67.5248851963856","64.1401235657633","62.9666640009849","57.5509911041816","58.6474811887534","62.6534725636705","59.1622182505062","54.1011226857722","51.7120414485039","58.5073629252198","62.5676821925586","57.1937846276809","58.9970724421713","63.208547005307","57.2977761989996","52.1145021154218","59.8283926850164","51.4752325980809","57.9840634233332","50.5113470084052","48.5034431624233","53.5006534794214","51.2117436094706","53.0855865963462","46.8846545784611","47.3724479774396","43.3811054212023","42.0910960494826","41.8033399921442","42.9164830242015","42.8100441376253","41.6557203840782","44.181131963678"
"        Iowa (Items)","51.8524255034944","44.7446300019295","47.344391495212","53.2956999606306","46.4616707072579","45.2894456926764","44.4767128081567","44.8722890512536","48.2992030407292","46.7555315658872","43.8866134100781","41.7306959776553","41.8189204215738","40.0413503096636","41.2618515505972","42.4245858063425","39.0850134188265","40.9090388381839","36.0429854150487","42.8860754828474","46.2384262231667","45.4674982730139","44.1741220850554","46.3648978997299","43.0596515274368","48.9112881303642","42.3302908288961","47.5248315335783","44.5402828747901","42.6162660135833","46.3316831748859","45.4046528746149","45.7991745721136","41.975251879415","41.8724402666953","40.2130261896429","38.2024076401753","40.7394984138382","42.5014486996354","39.4937914974904","38.6139387371244","42.1468567964766"
"        Kansas (Items)","48.6662240063973","56.2277914077925","53.260571549691","56.6236729698078","46.9654294552418","51.4561595972508","49.2635723145004","49.6945986878274","53.3810173116559","43.7336088198412","40.7351940601484","45.3825886376678","39.7612415970772","37.0313928998374","40.7299575646116","43.690199189377","44.5067511466123","44.8816068735122","49.6222456819122","49.7730649031838","48.4510686206305","50.0286824583704","48.6003689501545","50.1295828196504","39.9456486185908","45.8731129741956","45.5210563928351","41.4312203116222","39.6214097575044","39.0365440310865","42.8927754867539","47.7393958906201","49.6238836684778","41.4575517656493","40.2131122016613","38.8049563090147","38.1827113679908","40.1093653375326","40.6201676922347","38.1196478829299","39.4544568497116","43.7337875449116"
"        Kentucky (Items)","89.113425316283","76.690133856223","75.8392969282491","78.3442683895596","74.8959613902679","71.4331656564865","65.7878072754307","69.4503032973869","70.5244875981648","60.2883173329047","57.6458272381378","55.9540449875377","49.1739205278678","55.7048354981863","58.9572522540277","57.2045583707067","52.8851236542323","54.8164225239273","60.5988136895532","67.8470802212465","59.7519137979056","59.5908110695241","59.6492050315265","53.4927983871979","50.7226790505787","58.1872064617737","52.2965236586068","60.8825045656","51.4648200747952","43.8967105237716","51.062666140939","49.886778304583","52.5386900195873","44.0555284086408","46.3601916052632","44.4659337884855","44.5877140665335","42.4434927831689","43.0877897644056","42.4772380440613","39.7626837815654","43.4733440852991"
"        Louisiana (Items)","38.3520640539524","52.9311272569939","49.1503497216477","44.7054892757527","46.2976432633727","49.9832093137133","51.1549727090611","56.3900009883773","54.0566920842416","44.4241586221731","48.1227430085204","42.1119793908259","43.9315719603651","45.1055184735473","43.2508684387131","48.9751404340482","44.3603482101919","46.2047422648913","48.2437021724542","56.0926292027714","57.3863109774051","50.586611530046","45.6685902365578","50.3041137333195","48.0933053281388","54.7838889423316","54.128648122896","48.3291070437853","46.0623337843035","44.0275955526379","48.7416112990761","48.2229613767646","46.1581173121874","42.5758055022722","43.0770730052954","41.9579613714413","41.1318215101997","39.9644915975329","39.8684548055865","38.3737453890413","36.5100731002492","36.8516982389357"
"        Maine (Items)","72.2086491940216","61.5012342430268","58.4206285466824","57.8359145780958","56.101667920577","54.2866002506699","51.0392912206451","50.8338129392007","52.2652875845788","45.1548885321098","43.4593004222453","44.3843972404096","39.8785292820666","40.8150906225002","41.8721505920659","38.6214845746443","36.8023703250705","37.5672391432885","37.780439909151","35.0245449700844","30.8553734884058","36.499773971426","37.0980207820093","37.2410013071963","35.861479878486","39.2190139756203","37.217426102206","38.3328835130615","36.5982193667308","34.6071321062227","37.4005105897177","37.2613825251047","36.3421920973282","37.6066323435557","35.3543854340581","35.8001628227362","34.1856323541167","36.200986354273","35.6624038310861","34.8766038790893","34.6949563856369","34.7814725138167"
"        Maryland (Items)","69.7393805645283","66.5682630032096","66.3649965912892","70.1153432317403","62.4275455923828","65.0050922619933","65.9766891930446","63.719435549447","68.6103441893793","54.9208549318164","56.4220002288157","63.0710829999035","47.7094918581687","57.2018686412355","53.1511200535471","53.1157390733495","47.6188170505994","53.6682224008769","61.3670869941785","59.1286932161399","53.6634512340159","60.5425813413015","63.335761403828","53.3387219897603","54.1328567028148","55.915980466548","56.7298734414697","58.2495356136113","52.7761429455443","47.0762303000147","53.6636427710362","51.540494444383","51.0566280845129","44.2527907711006","44.6070451704186","46.868387527182","45.1057669309067","42.1970097180652","41.9340085408193","41.2432242865177","35.3048534811778","41.4653057683551"
"        Massachusetts (Items)","64.456433782522","58.8600634944522","71.1208594792546","75.4922091200128","71.3492891097235","68.6190982177658","62.6182965127134","63.0344796522433","70.1423200036021","60.055999085","54.3571965380996","56.2751466837657","53.9756955468327","52.8234638052992","52.0655183435736","47.7151736697019","49.04508878994","50.0784153625156","52.0069090504156","52.3473807772417","45.3066982497522","50.6181171009442","50.3322399881581","44.5656265959401","42.2990283780388","46.4324469991263","45.0307781323361","48.0226810630965","44.3436239885348","40.5665077626071","42.7048709450453","42.9093609468669","41.6367831544313","41.1963965563735","39.310439110986","39.0576800548139","38.7112237330512","39.5505752119551","39.2210180278327","38.5549704628234","37.6654208015917","38.3826967424496"
"        Michigan (Items)","63.3796074172033","66.1287015976801","62.388288095718","60.2455915927468","57.8970427823898","52.5071433667357","51.2219062455955","55.6675071014724","60.629267256303","55.7038075258352","52.4611319561195","54.2481024561279","42.9716150726969","45.8893339151406","50.1160742372917","48.902777442679","49.1759815550749","47.0452647266626","52.7936674129347","58.0029087294447","50.9665238809973","54.7340747692628","54.5586283263414","52.7944453534501","47.371730976103","54.3684514133575","46.678747887819","52.7763826845821","49.5697125439597","45.5332340143001","48.0164887053608","48.2165876119091","53.1335303302432","43.6057501732168","46.7842345060421","45.0151352290656","44.6854994248068","44.0165345809209","43.5711987349875","42.067113388318","41.1528334839682","45.760200515431"
"        Minnesota (Items)","57.103673133828","51.4690310627155","50.8412515767411","53.3437577519101","51.3472618803127","47.4377253400745","46.4709352544117","47.7360160612363","53.1419642363038","50.0432032245785","42.8652042005765","41.9754191250658","38.1229496963196","37.0159259164152","37.2158499178055","37.1477760515713","35.8204391432241","34.9138975504997","37.3548417999376","36.7642455164262","40.4246165496353","40.9997044206042","39.584048526391","44.6643848937124","42.1103950097143","44.2500638873598","41.6192092230758","44.3611482329487","40.8299099414839","40.0593879544427","38.4860797926837","37.9764520106562","37.2139973636726","37.873207626198","38.9831460045644","38.9626492528935","36.5532324293886","38.950663243759","39.727165468668","36.54358913915","34.8395081934445","39.2071146276517"
"        Mississippi (Items)","38.5725780125556","32.6622540900442","28.9291472752837","31.4304383920229","36.7739783008855","36.7832588199141","39.9635996637433","42.6091507488018","44.4469087504087","35.5175215179632","44.7153867669076","34.6399982323971","34.315712145275","34.6326481951316","35.8537326694031","40.2231894153774","37.6926778148874","39.7026809578583","41.7449085503351","54.0079560609792","56.2334906428178","48.6740750403188","46.6150489270405","50.250039864119","49.1350339928534","55.6979244333287","53.8669352636155","51.8934503751336","48.082903115614","43.4928513601946","46.651545737166","47.0919108447638","43.5643957555731","39.5843617766789","41.92566050793","39.6552215834048","39.2162480264333","38.4766071471705","41.2412656772626","40.7185359803486","40.009282212158","39.6943764411981"
"        Missouri (Items)","85.2537560430332","71.0529609059767","66.8897265988787","66.8126848881914","68.9911739120634","66.4213506468413","66.606498611016","65.9725195034031","68.0280711247348","66.0613813738885","62.5679010040139","64.366534108812","57.7648858182833","52.0191870690592","59.0186321761499","59.5197394425564","59.0641401805777","52.9014387389712","54.8358141651315","61.5207034026119","55.7055276695887","54.3800545830297","58.022422471812","56.2529723475081","52.0267414803234","59.07419443353","58.1918100418458","58.828456260593","53.1822245705895","49.216967611144","52.3886050585661","53.6986120128727","57.0556302114418","48.5170337357898","47.0227139720001","43.18447982274","38.9470678257359","40.5751597118441","39.830371617394","39.6746755272342","38.5486265031461","41.160581376055"
"        Montana (Items)","60.4960150579989","56.9267392517442","75.6917427397859","84.3143662234793","55.3317041619851","69.5387906007002","75.1877361093332","64.3014089355151","67.0691758917737","60.1229498467291","58.0260201653531","55.8525480430099","56.7440867772541","57.8684128362502","56.4236683034122","51.0831964782089","44.5732446911836","41.1403470340317","39.2343196055094","35.2989051206117","37.7838871209665","36.0793375755764","33.666979848897","33.1370652187118","33.6111630827563","32.890604527977","33.8438222278818","34.8913868571421","32.6403891897749","36.5050890429228","38.8868817304755","39.9452499948861","40.8259797893867","36.2016313780063","36.6494357819947","38.5301659769661","35.016940963268","46.194696606202","37.1135164584281","31.0471619145434","34.298300192746","41.3238089924094"
"        Nebraska (Items)","63.8954565344917","41.85311595732","45.6627935599729","38.4745164052699","37.767178804972","37.8296898187078","39.8709817485285","41.7427894887843","49.5905771192083","43.6627947873921","41.1227491828307","40.4338992005333","36.6550059151544","31.3536825221051","35.1767747127407","37.6187988879329","37.3372972394408","39.1699061266684","35.8312368543266","40.1413987401402","43.6786388487102","41.1458719924779","40.9597500598876","41.9882894800147","41.0416905489958","45.9307042265955","42.6988945745736","47.4758109485033","49.3133845685751","37.6326213930863","42.1101386347627","42.2135039338912","48.7384936420517","42.8031327736708","40.1558454767666","40.2774792726274","38.3844558938575","39.2116714403339","37.624653618993","33.9290290264759","32.7427954464617","37.8115062096208"
"        Nevada (Items)","81.5133048635727","83.0951738067417","75.5614098999081","63.5950639031229","75.2732046288852","76.3329736721653","74.6442513532538","59.8020508464876","70.9878589628674","69.6192225802804","70.2942655245852","67.0591807895477","62.7518185536412","62.0343774132634","68.3295337223035","62.7526172756356","68.4269528879059","59.7998556300214","68.0331236058877","73.0620968409477","68.0047070267889","68.6844885000123","70.3511147408843","69.0512843300387","62.205154609677","65.5316021534393","67.0532418014314","63.3092635838828","59.9590215967297","56.8798028986815","58.3515002874757","60.7164886749033","69.5073390080431","68.3728094185586","61.3722607992689","59.1513062229697","58.8020303977453","59.4526091888142","62.6399435048376","54.4496030971876","60.8404569729425","62.4612567425377"
"        New Hampshire (Items)","67.6255518127783","60.3369909831634","62.3335769135116","56.7758225986883","57.883214217756","62.9983571830425","57.7923128842914","54.3756230385262","62.1600623633592","55.3619621428446","50.9121069935576","47.0290273341235","43.9876397167424","45.5058644963961","46.3351962917376","41.9513291208509","42.908126094284","42.4821310125383","42.9914774762885","44.415790990909","38.5868676221258","44.4649278407494","46.5757417541617","44.4803364195223","42.2794616720356","44.6427787505223","41.021879741667","43.0908449918052","40.6150409595098","40.0148986727005","44.7370146505582","43.434894320772","40.1317606217242","40.2930921566793","40.0742748647644","39.7906294400353","38.3249228262108","37.8293751295811","35.573868706158","34.5528416169748","34.5586646730568","37.2272214311996"
"        New Jersey (Items)","69.5622983790002","63.7236465743856","64.4077701053561","69.5826936588758","63.3965146184912","65.5982836182818","59.2999366834102","61.4913238729285","62.0240614850033","56.4578176766297","54.5378468123298","58.1024104348422","48.9013648944296","53.0308062728177","53.4856037386878","50.912083235759","49.822467677133","50.5311811906533","50.2725198829057","51.2029432369045","47.0604613016996","52.1134689659895","54.4167685500271","47.7709624072832","44.5284837847662","48.0985409270035","48.1906823170097","48.3584063213821","46.555092620055","40.8578354057014","47.0076378465909","45.8221271639705","45.691795827511","42.4760572435837","42.3959073231946","44.6085117640346","43.5266163992157","41.8314047766718","42.4378527834172","42.3476366938799","38.7625082159772","41.2437795182709"
"        New Mexico (Items)","61.5831954490624","72.6562561427892","67.4131737211342","69.3464054370449","66.4517952768198","57.6169146128381","59.4741522331905","59.877189664629","54.9413752259385","60.1920657094023","54.9444290302034","52.5263267690142","53.0335968906315","49.5145487612001","50.3509313403522","48.8300114679717","52.7734307075066","51.5750631929829","54.3801402486353","52.2714605910848","53.9060362789674","50.5945163300489","52.0608208696082","56.4666415954504","50.6496768942826","51.2636122667225","53.5772377997627","52.7867071361015","51.256119787668","47.6909781330537","51.1729112463215","55.4949887745374","55.6589389152753","52.459046899063","47.7960766168537","46.9512154021986","48.5974572057104","51.7898057792042","54.7355479133076","51.4342995495062","51.3035782281963","55.711144970544"
"        New York (Items)","79.7946777455863","68.3827781209686","66.9371901070689","71.7551511803745","67.9818736797617","67.4311413202612","63.9361558486235","64.8019761475711","64.4640071208252","60.1787464809959","56.5941052994291","59.2770498371127","49.5030530491164","50.6925666858883","54.4382850206075","49.51977595188","47.4134698829313","47.602916770724","48.1951782730094","49.4316395882358","48.0233432289888","50.5761824816213","49.7925982811189","45.7516675930152","41.8728919092837","45.435789427379","41.8403426596938","49.6566537456654","48.1609806766916","43.452767078425","44.7673567836648","44.8417327862316","43.279466941049","40.7635141467686","39.1269840951802","40.5274172594058","38.6642651650868","37.3750230106844","37.5590556812236","36.4510991294431","35.27850673442","38.5550448711914"
"        North Carolina (Items)","64.7955740462457","59.3980471976009","52.6806123323633","54.9219136438158","51.3774714226995","52.7618510121362","60.8990856434641","54.7009550960751","62.6173346265834","51.2912497964931","55.5171143951592","48.5391903051067","43.4072648192796","51.7399648116397","46.2858048428862","47.699808496343","48.3968271036948","52.1175650468061","58.6048439516684","63.183015178831","61.498896831257","60.4626518515108","62.1901456808725","54.026337301307","52.2333030321949","56.6709986791556","55.8604541161218","59.1182822306503","52.458651620823","44.7972451957629","50.600905587793","48.4104285244889","44.7661546645016","39.8380063954942","42.2643991978908","41.9368062324203","42.5645821587641","40.8139078368043","40.4498794087503","41.3825157776365","35.5524241540011","40.9096165510806"
"        North Dakota (Items)","26.2521596315571","22.1553833025584","25.3926797592992","26.6834739011252","27.640366133524","29.8635642455126","26.8680776156252","24.8109899975375","36.2120222288913","31.5863381929279","32.9147994783189","23.0425164870213","19.8086153961279","21.8309270385714","19.3910854743002","21.1297766102515","31.5726820606924","30.4494534994952","28.8331987190894","34.0079262789518","32.2929702967406","33.8711963012804","31.9100041161107","35.1915680940198","32.8991428137484","32.536788398472","33.8040119646572","32.0646563480296","33.5140009554524","33.2932097233961","37.8636560304429","35.4342946178614","38.158433917731","39.0364482793754","36.562695175582","37.5194738267211","32.6054266090463","36.5642511149422","37.4730241333003","34.532922251916","31.8181902559312","42.9052050886591"
"        Ohio (Items)","72.7208772319732","73.7258705658918","78.5216285838611","75.9014884844246","74.903217892375","73.093885440354","67.8882399810498","67.6288625819651","72.368237634399","66.1874584650558","64.8544266170254","71.6869984595504","57.2546509754851","61.6568089672437","61.0917201540834","54.492614226071","55.5752642326272","53.06739275409","57.6522409152104","66.9950807335272","60.5993595848104","64.1746696759982","65.3912668838793","59.812043359308","54.2954505033168","57.0254293453586","50.1551700578402","53.8295413430938","49.1623847260479","44.2808238606031","55.1242021916414","51.7606926042824","53.8368334149368","45.5975141704394","45.49258908991","44.5953697820423","43.4759689871591","42.008527016217","43.5942082498087","44.0691477290645","41.2734168894689","44.9278858383807"
"        Oklahoma (Items)","62.4593911568775","62.6142534241995","57.6284773348977","53.4936349573833","62.498123325587","58.8268999474061","58.0805388236904","55.9532865603716","64.1217574482","56.3118707310179","54.8118566274065","53.8452982549152","50.8156673303806","44.2672078342147","52.618909098895","54.4302264432517","49.4818464421865","49.6723144262659","59.1927492436241","53.9438513861846","53.5986493152425","57.7541734877899","51.7424569597648","54.0130472565548","48.4144931213911","53.2011464910497","55.0336733569695","48.1040607164486","47.2374117162925","48.8345994727577","49.6364138342212","59.2906620074683","55.2407496488492","47.6459349514757","45.3070843465096","43.0954811898923","42.3344047102149","43.5171056647013","44.9885327089384","43.5405711587431","41.9783603207476","47.9113687926483"
"        Oregon (Items)","56.244810125149","58.7270584369743","48.9026964952429","45.7687137114648","44.9425520743795","46.4018411882683","46.8976579170989","47.0058043259791","43.55208290141","45.12370463955","45.2811178191855","44.3378815398694","42.7003104503788","38.053801845942","38.2480970999719","34.8951453492724","36.4894244150492","31.9584258006507","32.9860075974325","38.0788512483715","40.0553900544264","38.8964100524051","39.588714689792","34.6221442149766","39.4305049287425","37.9323678980271","35.2864075619657","36.2016869566405","37.885147604517","38.9772118606771","32.32517015196","36.0229884305218","35.1235758300089","38.9665330618986","34.5914045976033","37.8592465251624","31.3323786297644","39.5189421004064","36.4714024544257","34.7465648438496","42.3186849726571","35.6762163664949"
"        Pennsylvania (Items)","88.5425306606689","79.2244569264265","81.8534304289438","83.8126874457121","80.0999811798785","75.2985926290198","70.5403119913465","74.952545060382","78.541086266878","68.5692976453587","67.1918834900422","69.9497259313885","61.20205593405","67.651791226746","68.8523889020622","63.6813776674447","61.6464978196221","61.717282953782","62.6860654144937","63.0755972969858","58.0822786360147","63.6885034305527","63.5069397384535","57.057432313744","55.1895502082246","59.2880373121296","53.5555168148994","55.7056189370108","52.62201002915","49.1138309809716","53.5618297040662","52.4477447459009","53.1451894101158","48.9441081887736","49.2390069465388","49.6869339219169","46.770301697176","46.5653691617773","44.2490201633799","44.0543382494369","41.0376793050017","45.0799467912415"
