"Years","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Firefighter deaths (People)","152","173","126","140","137","128","113","119","126","122","132","136","119","108","108","77","83","107","104","100","100","93","117","106","450","102","115","119","116","106","122","122","96","90","87","85","109","97","91","92","88","84","62"
"    By type of firefighter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Career (People)","70","65","58","61","58","51","54","43","55","50","49","43","43","26","36","24","21","35","30","26","32","33","37","30","368","34","30","36","34","28","49","34","36","28","27","28","29","30","32","23","33","33","25"
"        Volunteer (People)","82","101","58","69","65","67","51","59","66","55","68","81","65","62","66","44","55","38","59","62","55","49","71","59","63","50","59","72","71","61","63","66","47","56","51","42","47","56","47","56","48","44","34"
"        Non-municipal (People)","5","8","10","8","13","10","8","17","7","14","15","12","10","20","6","7","3","33","9","6","7","9","4","13","12","16","22","9","10","17","6","18","7","3","5","11","30","5","11","10","6","5","3"
"    By type of situation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        On scene at a fire (People)","78","84","83","74","75","67","60","59","63","48","54","65","59","48","53","38","34","62","42","38","41","42","60","41","379","45","31","30","27","36","38","28","30","22","28","22","55","25","26","17","17","30","18"
"        On scene at a non-fire emergency (People)","14","20","9","9","8","8","12","8","9","6","12","10","6","17","8","4","8","7","12","8","13","14","7","11","4","12","10","11","6","5","8","11","9","4","5","6","8","7","10","13","12","15","12"
"        Other on-duty (People)","14","17","10","14","11","7","11","12","17","17","12","11","12","11","7","7","9","11","8","20","15","9","11","16","22","14","20","18","24","21","20","30","12","18","10","16","15","13","20","16","16","18","19"
"        Responding to or returning from incidents (People)","41","48","21","37","35","40","26","37","33","42","37","39","29","24","26","21","21","19","32","22","20","14","26","19","23","13","36","22","23","15","26","24","15","16","11","17","14","13","8","13","11","10","8"
"        During training (People)","10","5","3","4","7","6","4","3","6","6","17","11","12","8","14","5","7","7","4","8","5","12","3","13","14","11","12","13","14","9","11","12","10","12","8","8","7","9","7","9","12","9","5"
"        After incident (People)",,,,,,,,,,,,,,,,,,,,,,,"5","2","1","5","2","23","21","20","15","13","14","15","21","12","7","24","19","21","19",,
"    Percent of deaths by type of situation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
