"Years","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"People with illicit drug use disorders",,,,,,,,,,,,,,"7737000","7381000","7545000","8094000",
"    By drug",,,,,,,,,,,,,,,,,,
"        Marijuana (People)","4294000","4198000","4469000","4090000","4184000","3941000","4228000","4322000","4505000","4165000","4304000","4206000","4176000","4007000","3992000","4057000","4421000",
"        Cocaine (People)","1488000","1515000","1571000","1549000","1665000","1604000","1412000","1108000","1012000","821000","1119000","855000","913000","896000","867000","966000","977000",
"        Heroin (People)","214000","189000","270000","227000","324000","214000","283000","369000","361000","426000","467000","517000","586000","591000","626000","652000","526000",
"        Hallucinogens (People)",,,,,,,,,,,,,,"267000","343000","316000","273000",
"        Inhalants (People)",,,,,,,,,,,,,,"121000","110000","98000","129000",
"        Methamphetamine (People)",,,,,,,,,,,,,,"872000","684000","964000","1051000",
"        Misuse of psychotherapeutics (People)",,,,,,,,,,,,,,"2742000","2541000","2530000","2552000",
"            By psychotherapeutic",,,,,,,,,,,,,,,,,,
"                Pain relievers (People)",,,,,,,,,,,,,,"2038000","1753000",,,
"                Tranquilizers (People)",,,,,,,,,,,,,,"688000","618000",,,
"                Stimulants (People)",,,,,,,,,,,,,,"426000","540000",,,
"                Sedatives (People)",,,,,,,,,,,,,,"154000","205000",,,
"        Opioids (Heroin Use or pain reliever misuse)  (People)",,,,,,,,,,,,,,"2375000","2144000","2110000","2028000",
"    By age",,,,,,,,,,,,,,,,,,
"        12-17 (Items)",,,,,,,,,,,,,,"855000","789000","741000","681000","894000"
"        18-25 (Items)",,,,,,,,,,,,,,"2530000","2428000","2512000","2599000","2514000"
"        26 and older (Items)",,,,,,,,,,,,,,"4352000","4164000","4292000","4814000","4905000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Substance Abuse and Mental Health Services Administration","National Survey on Drug Use and health",,"https://www.samhsa.gov/data/report/results-2016-national-survey-drug-use-and-health-detailed-tables",,"2018","Yearly"
"Exported on: 04/18/2024"
