"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Military Burden (Military Expenditure / GDP) (%)","0.028249511888557","0.026436417478124","0.025702393340271","0.0247826022304","0.023906984182693","0.023262458470003","0.023410425846707","0.023176872894042","0.022239365235335","0.021771251176328","0.022240358226369"
"    By Country",,,,,,,,,,,
"        Afghanistan (%)","0.025","0.024","0.026","0.025","0.026","0.028","0.029","0.031","0.033","0.032","0.033"
"        Albania (%)","0.015","0.016","0.015","0.015","0.014","0.013","0.012","0.011","0.011","0.013","0.015"
"        Algeria (%)","0.038","0.035","0.043","0.045","0.049","0.055","0.063","0.064","0.059","0.055","0.06"
"        Angola (%)","0.046","0.039","0.033","0.032","0.043","0.047","0.036","0.029","0.026","0.021","0.018"
"        Argentina (%)","0.009","0.008","0.008","0.008","0.008","0.009","0.009","0.008","0.009","0.008","0.007"
"        Armenia (%)","0.048","0.049","0.044","0.044","0.046","0.045","0.048","0.046","0.044","0.046","0.053"
"        Australia (%)","0.02","0.02","0.018","0.018","0.016","0.018","0.019","0.021","0.02","0.019","0.02"
"        Austria (%)","0.008","0.008","0.008","0.008","0.008","0.007","0.007","0.007","0.008","0.007","0.007"
"        Azerbaijan (%)","0.034","0.028","0.047","0.047","0.046","0.046","0.055","0.037","0.038","0.036","0.038"
"        Bahrain (%)","0.034","0.032","0.036","0.038","0.041","0.044","0.048","0.047","0.042","0.04","0.04"
"        Bangladesh (%)","0.011","0.012","0.013","0.014","0.013","0.013","0.014","0.014","0.013","0.014","0.014"
"        Barbados (%)","0.006","0.007","0.007","0.007","0.007","0.007","0.007","0.008","0.008","0.008","0.008"
"        Belarus (%)","0.013","0.013","0.012","0.013","0.013","0.013","0.014","0.015","0.015","0.015","0.015"
"        Belgium (%)","0.012","0.011","0.011","0.01","0.01","0.01","0.009","0.009","0.009","0.009","0.009"
"        Belize (%)","0.012","0.011","0.011","0.011","0.012","0.012","0.012","0.013","0.014","0.014","0.014"
"        Benin (%)","0.007","0.007","0.007","0.007","0.007","0.007","0.008","0.007","0.009","0.007","0.005"
"        Bhutan (%)","0","0","0","0","0","0","0","0","0","0","0"
"        Bolivia (%)","0.018","0.017","0.017","0.018","0.018","0.018","0.016","0.016","0.015","0.015","0.014"
"        Bosnia & Herzegovina (%)","0.014","0.013","0.011","0.012","0.011","0.011","0.01","0.009","0.009","0.009","0.008"
"        Botswana (%)","0.032","0.027","0.025","0.024","0.023","0.024","0.027","0.031","0.029","0.028","0.028"
"        Brazil (%)","0.015","0.015","0.014","0.014","0.013","0.013","0.014","0.013","0.014","0.015","0.014"
"        Brunei (%)","0.031","0.027","0.022","0.022","0.023","0.032","0.032","0.036","0.028","0.027","0.031"
"        Bulgaria (%)","0.017","0.017","0.013","0.013","0.015","0.013","0.012","0.012","0.012","0.015","0.031"
"        Burkina Faso (%)","0.014","0.012","0.012","0.012","0.012","0.012","0.013","0.012","0.014","0.019","0.022"
"        Burma (Myanmar) (%)","0.063","0.061","0.059","0.058","0.056","0.054","0.051","0.049","0.047","0.044","0.041"
"        Burundi (%)","0.027","0.028","0.028","0.027","0.026","0.024","0.023","0.024","0.021","0.023","0.03"
"        Cambodia (%)","0.019","0.016","0.016","0.015","0.016","0.017","0.018","0.019","0.021","0.022","0.022"
"        Cameroon (%)","0.016","0.017","0.015","0.015","0.015","0.014","0.014","0.015","0.015","0.014","0.014"
"        Canada (%)","0.014","0.012","0.012","0.011","0.01","0.01","0.012","0.012","0.014","0.013","0.013"
"        Cape Verde (%)","0.005","0.005","0.005","0.005","0.005","0.005","0.006","0.006","0.005","0.005","0.005"
"        Cent. Afr. Rep. (%)","0.017","0.024","0.022","0.019","0.03","0.025","0.016","0.016","0.014","0.014","0.017"
"        Chad (%)","0.074","0.055","0.032","0.04","0.056","0.028","0.02","0.025","0.02","0.02","0.02"
"        Chile (%)","0.023","0.022","0.023","0.021","0.02","0.02","0.02","0.02","0.02","0.019","0.019"
"        China (%)","0.02","0.02","0.019","0.019","0.018","0.018","0.018","0.018","0.018","0.017","0.017"
"        Colombia (%)","0.04","0.036","0.032","0.034","0.034","0.033","0.032","0.032","0.032","0.031","0.031"
"        Congo, Dem. Rep. (%)","0.007","0.009","0.009","0.01","0.011","0.01","0.014","0.013","0.009","0.008","0.009"
"        Congo, Rep. (%)","0.014","0.017","0.015","0.017","0.018","0.034","0.042","0.042","0.036","0.021","0.023"
"        Costa Rica (%)","0.006","0.006","0.007","0.007","0.008","0.008","0.007","0.007","0.007","0.007","0.007"
"        Cote d`Ivoire (%)","0.016","0.017","0.016","0.019","0.015","0.016","0.013","0.012","0.011","0.012","0.009"
"        Croatia (%)","0.016","0.015","0.016","0.015","0.015","0.018","0.018","0.016","0.017","0.016","0.016"
"        Cuba (%)","0.034","0.033","0.031","0.039","0.035","0.035","0.031","0.031","0.029","0.029","0.032"
"        Cyprus (%)","0.018","0.019","0.018","0.018","0.017","0.016","0.016","0.016","0.016","0.018","0.016"
