"Years","2015","2016","2017","2018","2019"
"People who received substance abuse treatment in the past year (Items)","3679000","3755000","4010000","3723000","4184000"
"    By substance",,,,,
"        Marijuana (Items)","1027000","747000","842000","689000","827000"
"        Cocaine (Items)","615000","516000","637000","501000","603000"
"        Heroin (Items)","639000","636000","701000","668000","670000"
"        Hallucinogens (Items)","270000","261000","299000","288000","286000"
"        Inhalants (Items)","169000","189000","170000","131000","286000"
"        Methamphetamine (Items)","443000","404000","555000","459000","635000"
"        Pain Relievers (Items)","822000","718000","953000","735000","731000"
"        Tranquilizers (Items)","293000","248000","286000","213000","310000"
"        Stimulants (Items)","139000","126000","248000","188000","191000"
"        Sedatives (Items)","116000","151000","164000","144000","168000"
"        Alcohol (Items)","2003000","2045000","2166000","2115000","2261000"
"        Opioids (heroin or pain relievers) (Items)","1461000","1354000","1654000","1616000","1711000"
"    By age",,,,,
"        12-17 (Items)","198000","180000","184000","159000","172000"
"        18-25 (Items)","669000","624000","641000","547000","578000"
"        18+ (Items)","3481000","3575000","3826000","3564000","4012000"
"        26+ (Items)","2812000","2950000","3185000","3018000","3434000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Substance Abuse and Mental Health Services Administration","National Survey on Drug Use and Health, Table 5.17A","","https://www.samhsa.gov/data/release/2018-national-survey-drug-use-and-health-nsduh-releases",,"2018","Yearly"
"Exported on: 03/28/2024"
