"Years","2013","2014","2015","2016","2017","2018","2019"
"Percent of households with an internet subscription  (%)","0.744001654882539","0.757867135066249","0.772478299949454","0.81867204094159","0.838416736145573","0.853346316636463","0.866141618600193"
"    By type",,,,,,,
"        Percent of households with dial-up with no other type of internet subscription  (%)","0.010292754042352","0.007276088770244","0.005648302889181","0.004296363122467","0.003141330565804","0.002678542773719","0.002160625715761"
"        Percent of households with broadband of any type  (%)","0.154958534077172","0.139763338601339","0.125088426569212","0.814375677819123","0.835275405579769","0.850667773862744","0.863980992884432"
"        Percent of households with cellular data plan  (%)","0.05428011805519","0.053523892795417","0.050411346077791","0.68203114309251","0.725441326889396","0.756777631501204","0.779907163719618"
"            By cellular access level",,,,,,,
"                Percent of households with cellular data plan with no other type of Internet subscription  (Items)","0.100678416021982","0.086239445805922","0.074677080491421","0.10437169961164","0.109738145576426","0.115718944787606","0.118398626442324"
"        Percent of households with broadband such as cable, fiber optic or DSL  (%)","0.361123208872003","0.386506979946269","0.40982043977472","0.673211570261214","0.688207259969527","0.696171862154911","0.707672416272547"
"            By broadband access level",,,,,,,
"                Percent of households with broadband such as cable, fiber optic or DSL with no other type of Internet subscription  (Items)","0.146355600779641","0.165771251807328","0.183853622737838","0.11422288890722","0.09525885024621","0.080996037036812","0.073090688480101"
"        Percent of households with satellite internet service  (%)","0.214767608092363","0.220735728138941","0.225966817036882","0.062686647529597","0.066605133322791","0.069237800668169","0.065320909647929"
"            By satellite access level",,,,,,,
"                Percent of households with satellite Internet service with no other type of Internet subscription  (Items)","0.051092709787865","0.058273634579504","0.063579191807678","0.00828822531773","0.007056089588035","0.006590419796942","0.005909642880281"
"        Percent of households with other service with no other type of internet subscription  (%)","0.022841142016513","0.026892183261308","0.030196640251421","0.001284544140204","0.001113816935398","0.000910021693516","0.000812660279258"
"        Percent of households with internet access without a subscription  (%)","0.028251567771352","0.031381451318196","0.033382551556258","0.029800538978336","0.028281703333","0.02690981037059","0.024696405259383"
"        Percent of households with no internet access  (%)","0.024410987904803","0.027096090107962","0.02839072568962","0.151527420080075","0.133301560521426","0.119743872992947","0.109161976140424"
"    By State",,,,,,,
"        Alabama (%)","0.64721507825502","0.664560451049496","0.688592875827967","0.751153834942494","0.785175371199431","0.797359183779075","0.81935901381552"
"        Alaska (%)","0.798821210088816","0.819597931578673","0.821719927253832","0.863282193280422","0.863787733158917","0.877910516949452","0.879718000467885"
"        Arizona (%)","0.748416471281139","0.76111840569381","0.785311700165002","0.834900986561611","0.860283230681731","0.86579380009471","0.87404215258828"
"        Arkansas (%)","0.623023024267718","0.64361241346147","0.65011710870361","0.713252963548312","0.732966085673005","0.772462764204862","0.800889788741775"
"        California (%)","0.787506782291295","0.806889962008514","0.818290079903961","0.856964188842273","0.87907610377685","0.889345738970306","0.899608698153569"
"        Colorado (%)","0.804944078290393","0.821819756108084","0.835639732303162","0.873717396746882","0.886207833089551","0.896354531075357","0.912064902601804"
"        Connecticut (%)","0.781845864493305","0.810442707238514","0.824659169474207","0.845569301295469","0.858830804518405","0.872631052666333","0.888022939863459"
"        Delaware (%)","0.753718247800608","0.761713601129973","0.779999716388491","0.835880199951579","0.864923156868387","0.885789197407465","0.889004063906187"
"        District of Columbia (%)","0.740556817387015","0.738800481653195","0.771738937566318","0.79933935663719","0.828091304733991","0.861790201616831","0.874952841513187"
"        Florida (%)","0.752044211091488","0.764994652053221","0.780255987256913","0.815810641799464","0.834391812497432","0.854598547025248","0.869732243235121"
"        Georgia (%)","0.730056823227745","0.739982846093444","0.752048390674233","0.809632853924232","0.8286682719754","0.839288437690967","0.851888824345643"
"        Hawaii (%)","0.796025504309962","0.812389494397352","0.826562556061856","0.835467723112831","0.8479669401281","0.859172561930469","0.881796436270011"
"        Idaho (%)","0.748878908526752","0.746727024089441","0.775941923702046","0.800370617739887","0.830633383189231","0.86619863495088","0.88809332493722"
"        Illinois (%)","0.749574415465417","0.761369962960099","0.775005980782656","0.824299892618196","0.839621833221313","0.853846274017115","0.861593676621032"
"        Indiana (%)","0.710869178012284","0.724069509445452","0.740370229446198","0.797894421044737","0.816061790193481","0.83083170043964","0.842055767169086"
"        Iowa (%)","0.735221147880334","0.753360328191315","0.760047913447916","0.803930823153826","0.82387187327287","0.840224533529778","0.844311893606459"
"        Kansas (%)","0.739739200469773","0.751286420020193","0.768002720447075","0.807446278706817","0.832904481289798","0.846415412631638","0.854484951187223"
"        Kentucky (%)","0.695514190416053","0.696653337959248","0.715809291398045","0.777511984006576","0.791602948115805","0.820523075662271","0.833766980875286"
"        Louisiana (%)","0.657155719790365","0.673641626032916","0.692745530833623","0.746906818394457","0.757796655734798","0.782713761066532","0.807256547100758"
"        Maine (%)","0.742051102273931","0.759703259669614","0.780689108736561","0.816905541135312","0.829018465355045","0.846454628822722","0.853676139870088"
"        Maryland (%)","0.7988638466378","0.807225605166253","0.819407291497355","0.861117705409091","0.879239882519391","0.88358909444546","0.892236143251629"
"        Massachusetts (%)","0.802577039735901","0.810116830421726","0.830631133174033","0.858367727663587","0.870049912589627","0.881559764264217","0.891134727692517"
"        Michigan (%)","0.719697448066075","0.737294155752373","0.75031566409194","0.809637261971915","0.831462052199774","0.843978192105757","0.86168649934003"
"        Minnesota (%)","0.778399436968915","0.793170188733301","0.803907487768144","0.841651211765116","0.864032696161475","0.872296591586419","0.882801336112101"
"        Mississippi (%)","0.586811939849789","0.598788307965794","0.615349370818321","0.711445184170374","0.736644444037437","0.764552646058649","0.770302364325972"
"        Missouri (%)","0.710351426855585","0.724793815549372","0.740147756277957","0.797771257782893","0.816096363518208","0.832431413426778","0.8504708670943"
"        Montana (%)","0.737858366478951","0.739927292547729","0.760395271019566","0.797589666566537","0.819665272955463","0.841261783733291","0.856511238406858"
"        Nebraska (%)","0.741019109500821","0.757691035618584","0.787140920152817","0.822573913601815","0.84879057376506","0.862164104037937","0.872548104593464"
"        Nevada (%)","0.764921387113731","0.770191254396639","0.795286282525562","0.812834665519287","0.836217914459266","0.860896964976412","0.857621439071249"
"        New Hampshire (%)","0.817404467246739","0.827461347247555","0.849277938235948","0.869244376665008","0.888744089275582","0.895137911041166","0.894600255635431"
"        New Jersey (%)","0.798096682796313","0.814013454178044","0.819561268433793","0.846041923682407","0.870235410858339","0.881988584940701","0.895444492590979"
"        New Mexico (%)","0.656458400519172","0.682110771754044","0.681458446278996","0.743132585407535","0.770220332028579","0.773177700848641","0.78940535907842"
"        New York (%)","0.760522406707745","0.770033030328746","0.782412554360193","0.820869007223417","0.836736199833195","0.854855324714284","0.864506717773995"
"        North Carolina (%)","0.718345806231836","0.730726371939155","0.746115572182858","0.7938707348478","0.81960213589194","0.837267559807372","0.854421814436129"
"        North Dakota (%)","0.736273793320773","0.753302709941034","0.76870882845522","0.817261863207397","0.815561513218213","0.804803431917459","0.844182258229038"
"        Ohio (%)","0.723985239044021","0.747759935835192","0.766076469802926","0.814172430502594","0.835579937572742","0.848310950908206","0.855957288482435"
"        Oklahoma (%)","0.677472937108791","0.699008534970499","0.711822564328549","0.775385852987255","0.800038629890286","0.822250573954259","0.837475278416695"
"        Oregon (%)","0.787705596341775","0.796682667854545","0.815354702051564","0.854767325113668","0.871118427821792","0.882933224388251","0.893263536225136"
"        Pennsylvania (%)","0.736766774099626","0.748299828628225","0.764557044267426","0.810416076403705","0.819938144259916","0.844880555464075","0.85901779733707"
"        Rhode Island (%)","0.769244966360375","0.772600780170583","0.787918053224176","0.830212204125525","0.857606642723634","0.85518959694815","0.878251067111358"
"        South Carolina (%)","0.676764592986364","0.68906199197116","0.704347905658834","0.77370150600116","0.794639651461866","0.817345620389307","0.828538170923344"
"        South Dakota (%)","0.726314550732334","0.7247208311533","0.759195373515557","0.801555674649629","0.809248823563586","0.823206898847587","0.852461425837834"
"        Tennessee (%)","0.680936725604548","0.690325202766106","0.707003628085651","0.770799332794019","0.79589709714118","0.822910792350776","0.831348265383727"
"        Texas (%)","0.727862692988242","0.736153172127314","0.747373217517714","0.808325254844681","0.834879072606312","0.846593057771707","0.863882538888343"
"        Utah (%)","0.806241418605298","0.82551585962085","0.837638832198329","0.857643612289495","0.88078708449861","0.902280629217802","0.91060843576483"
"        Vermont (%)","0.770184888285143","0.772307943505592","0.795597669354364","0.821633032634755","0.819583912963851","0.830904492812953","0.840836178058889"
"        Virginia (%)","0.76975374877735","0.779873663183973","0.791612848197316","0.838822607293511","0.851515918587065","0.858784880857459","0.86883362517063"
"        Washington (%)","0.799862131918503","0.825981927906431","0.844158100223084","0.878561137772229","0.894331984803426","0.902201807931067","0.913899068944104"
"        West Virginia (%)","0.661582637584901","0.670177800441951","0.703148654388621","0.746237839709192","0.76313979432636","0.793068763840627","0.814324853228963"
"        Wisconsin (%)","0.74443615512024","0.763807018722226","0.776455914927886","0.820663790858436","0.839397896347392","0.849555220155483","0.864847946240357"
"        Wyoming (%)","0.766507591416186","0.768884837957987","0.787391291053871","0.838180118862887","0.83970043756311","0.859367128189983","0.880962389760132"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","American Community Survey 1-Year Estimates Detailed Tables","B19069","https://data.census.gov/cedsci/table?q=aggregate%20retirement%20income&hidePreview=false&tid=ACSDT1Y2018.B19069&t=Income%20%28Households,%20Families,%20Individuals%29&vintage=2018",,"2020","Annual"
"Exported on: 03/29/2024"
