"Years","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Drug overdose deaths (People)","16849","17415","19394","23518","25785","27424","29813","34425","36010","36450","37004","38329","41340","41502","43982","47055","52404","63632","70237","67367","70630","91799"
"    By opioid involvement (People)",,,,,,,,,,,,,,,,,"52623","63938","70699","67850","71130","92478"
"        Opioid-related (People)","8050","8407","9496","11920","12940","13756","14918","17545","18516","19582","20422","21089","22784","23166","25052","28647","33091","42249","47600","46802","49860","68630"
"            By type of opioid",,,,,,,,,,,,,,,,,,,,,,
"                Heroin (People)","1960","1842","1779","2089","2080","1878","2009","2088","2399","3041","3278","3036","4397","5925","8257","10574","12989","15469","15482","14996","14019","13165"
"                Synthetic opioids, primarily fentanyl (People)","730","782","957","1295","1400","1664","1742","2707","2213","2306","2946","3007","2666","2628","3105","5544","9580","19413","28466","31335","36359","56516"
"                Prescription opioids (People)","3442","3785","4770","6483","7461","8577","9612","11589","12796","13149","13523","14583","15140","14240","14145","14838","15281","17087","17029","14975","14139","16416"
"                    Methadone (People)","784","986","1456","2358","2972","3845","4460","5406","5518","4924","4696","4577","4418","3932","3591","3400","3301","3373","3194","3023","2740",
"            By other drug involvement",,,,,,,,,,,,,,,,,,,,,,
"                Cocaine (People)","1964","1834","1886","2318","2456","2522","2842","3372","3027","2656","2210","2086","2505","2448","2831","3414","4506","7263","10131","10887","11998","15338"
"                Abusable psychostimulants, primarily methamphetamine (People)","187","202","164","325","359","407","476","526","473","495","654","640","876","993","1354","1806","2345","3416","5203","6405","8642","14777"
"                Benzodiazepines (People)","701","892","1121","1511","1692","2049","2430","3045","3605","4070","4633","5517","5826","5500","5869","6733","7485","9233","10010","9140","8301","10771"
"                Antidepressants (People)","611","679","890","1148","1234","1379","1508","1662","1901","2111","2292","2389","2501","2536","2763","2983","3062","2960","3301","3019","3151","3611"
"                Cannabis (People)","21","27","25","36","38","73","79","100","81","84","96","141","177","168","187","197","239","350","387","425","525",
"                LSD (Lysergide) (People)","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","3","6","4","7",
"                Other hallucinogens (People)","6","4","4","3","1","2","5","3","0","0","7","3","2","5","5","6","5","5","5","6","6",
"        No opioid involvement (People)","8799","9008","9898","11598","12845","13668","14895","16880","17494","16868","16582","17240","18556","18336","18930","18408","19313","21383","22637","20565","20770","23169"
"            By type",,,,,,,,,,,,,,,,,,,,,,
"                Cocaine (People)","1858","1710","1947","2281","2743","2921","3366","4076","3485","2473","2140","2097","2176","1956","2113","2001","2278","3112","3811","3779","3885","4109"
"                Abusable psychostimulants, primarily methamphetamine (People)","360","376","399","616","820","898","1132","936","905","807","978","1214","1390","1642","2273","2492","3371","4126","5130","6271","7525","9060"
"                Benzodiazepines (People)","434","406","473","511","556","578","654","790","895","940","934","980","1046","1024","1104","1212","1306","1451","1527","1584","1410","1519"
"                Antidepressants (People)","1138","1119","1127","1222","1278","1379","1353","1471","1524","1499","1476","1500","1612","1723","1695","1785","1832","1852","1968","2045","2024","1986"
"                Cannabis (People)","15","13","12","14","23","26","32","31","38","30","22","44","43","63","75","90","170","176","255","333","274",
"                LSD (Lysergide) (People)","3","2","2","0","0","0","1","0","1","0","0","0","0","0","4","0","2","3","5","4","7",
"                Other hallucinogens (People)","3","4","3","2","5","3","4","4","4","0","6","2","7","7","3","8","10","6","4","6","5",
"    By gender",,,,,,,,,,,,,,,,,,,,,,
"        Women (People)","5591","5852","6736","8490","9386","10304","11089","12532","13712","13982","14411","15323","16352","16390","17183","18243","19447","22074","23685","22426","22749","28071"
"        Men (People)","11258","11563","12658","15028","16399","17120","18724","21893","22298","22468","22593","23006","24988","25112","26799","28812","32957","41558","46552","44941","47881","63728"
"    Total involving non-opioid drugs",,,,,,,,,,,,,,,,,,,,,,
"        Cocaine (People)","3822","3544","3833","4599","5199","5443","6208","7448","6512","5129","4350","4183","4681","4404","4944","5415","6784","10375","13942","14666","15883","19447"
"        Abusable psychostimulants, primarily methamphetamine (People)","547","578","563","941","1179","1305","1608","1462","1378","1302","1632","1854","2266","2635","3627","4298","5716","7542","10333","12676","16167","23837"
"        Benzodiazepines (People)","1135","1298","1594","2022","2248","2627","3084","3835","4500","5010","5567","6497","6872","6524","6973","7945","8791","10684","11537","10724","9711","12290"
"        Antidepressants (People)","1749","1798","2017","2370","2512","2758","2861","3133","3425","3610","3768","3889","4113","4259","4458","4768","4894","4812","5269","5064","5175","5597"
"        Cannabis (People)","36","40","37","50","61","99","111","131","119","114","118","185","220","231","262","287","409","526","642","758","799",
"        LSD (Lysergide) (People)","3","3","2","0","1","1","1","0","1","0","0","0","0","0","4","0","3","6","11","8","14",
"        Other hallucinogens (People)","9","8","7","5","6","5","9","7","4","0","13","5","9","12","8","14","15","11","9","12","11",

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","WONDER Tool","","https://wonder.cdc.gov/","","2020","Yearly"
,"Centers for Disease Control and Prevention","NIH Overdose Death Rates","Drug Overdoses Data Document","https://www.drugabuse.gov/drug-topics/trends-statistics/overdose-death-rates#:~:text=Drug%20overdose%20deaths%20involving%20any%20opioid%E2%80%95prescription%20opioids%20(including%20methadone,among%20males%20(Figure%203).",,"2019",
"Exported on: 03/29/2024"
