"Years","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Disaster declarations (Items)","10","14","20","18","18","6","7","13","11","16","25","18","33","12","9","18","28","18","22","43","55","51","46","46","58","42","59","32","19","26","22","44","28","31","31","23","30","39","41","55","65","57","35","149","58","125","105","104","103","126","114","132","136","151","133","142","124","109","236","103","112","84","78","84","135","134","100","312","123"
"    By selected states",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Florida (Items)","0","1","0","0","0","0","0","2","0","0","1","2","1","0","0","0","1","1","1","1","1","0","2","0","1","0","4","1","0","1","0","1","6","1","0","0","0","2","0","2","2","2","3","2","1","19","15","12","14","0","2","4","4","2","8","4","4","0","1","1","2","1","0","1","9","1","4","11","4"
"        Iowa (Items)","1","1","0","0","0","1","0","0","1","1","0","0","1","0","0","2","2","0","0","2","1","1","0","0","1","0","2","0","0","0","0","1","0","0","1","1","0","2","1","1","3","0","0","2","0","2","2","0","1","1","0","1","1","0","4","2","1","4","4","0","4","3","1","1","2","2","2","5","0"
"        Kentucky (Items)","0","0","0","0","1","0","0","0","0","1","1","1","0","0","1","1","1","2","1","1","1","1","3","0","1","0","2","0","1","1","0","1","0","0","0","0","2","1","1","0","1","1","1","2","1","2","0","3","3","5","3","2","2","1","1","2","5","2","2","1","0","1","4","1","2","2","1","3","2"
"        Missouri (Items)","0","0","0","0","1","0","0","1","1","0","0","1","2","0","0","0","0","0","0","0","1","2","1","2","2","0","2","1","0","1","1","1","0","0","1","0","0","1","0","0","2","2","1","0","0","0","3","2","0","2","1","1","1","3","5","7","4","1","5","0","2","0","2","2","1","0","2","3","1"
"        Oklahoma (Items)","0","0","1","1","1","0","1","2","0","0","0","0","0","0","0","1","0","0","3","1","1","4","2","3","1","0","1","0","0","2","1","3","0","0","2","0","0","1","1","0","2","1","4","8","0","3","1","3","4","2","3","0","1","31","7","9","11","5","30","9","2","2","1","7","6","4","4","18","3"
"        Texas (Items)","2","1","0","0","1","1","1","1","1","0","1","0","1","2","1","2","0","2","1","2","3","0","3","1","0","1","5","2","1","3","1","1","2","2","1","2","4","2","1","4","5","2","2","55","1","33","13","19","5","2","3","0","3","22","4","28","16","2","57","1","2","2","1","6","1","7","3","6","3"
"        Virginia (Items)","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","1","0","0","1","2","0","0","0","4","1","2","0","0","0","0","1","0","1","0","0","0","1","0","1","1","3","1","3","0","1","3","1","3","6","2","3","2","3","0","0","0","3","4","3","2","0","0","1","1","1","2","2","1"
"        Alabama (Items)","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","2","1","3","1","2","2","3","1","2","0","0","2","1","0","0","0","0","3","1","0","1","3","1","3","1","4","8","3","2","2","3","1","4","0","1","3","3","3","2","2","0","1","0","1","1","3","4","8","3"
"        Alaska (Items)","0","1","1","1","0","0","0","0","0","0","0","1","0","0","1","0","0","2","2","0","1","3","1","1","0","0","0","0","0","0","0","0","0","0","2","1","2","1","2","0","0","1","0","3","0","0","0","1","1","1","3","3","2","3","4","1","2","1","2","2","2","2","2","2","0","3","5","2","1"
"        Arizona (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","1","0","0","0","1","2","1","1","0","0","1","1","1","0","0","0","0","1","1","0","5","5","2","3","0","0","1","1","1","6","4","2","9","5","0","1","2","5","5","0","4","0","4","1","3","3","3","9","5"
"        Arkansas (Items)","0","0","0","0","1","1","0","1","1","0","1","1","0","0","0","2","1","0","0","1","2","2","2","1","1","3","1","1","0","1","2","0","0","0","0","2","1","1","1","1","0","1","0","1","2","1","1","0","3","1","2","2","1","1","0","4","5","2","2","0","3","2","1","2","1","0","3","5","0"
"        California (Items)","0","1","0","1","1","1","0","0","0","2","2","2","1","2","1","0","2","2","1","3","1","2","0","1","2","1","3","3","2","3","4","0","3","1","1","4","0","2","1","6","1","3","2","0","2","1","2","1","0","12","7","33","7","11","12","22","15","9","6","3","8","17","8","13","14","29","11","29","14"
"        Colorado (Items)","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","3","0","0","1","1","1","0","1","0","1","0","1","0","0","0","0","1","0","1","0","0","3","0","1","1","0","1","3","1","20","2","5","2","3","3","3","1","2","3","5","9","0","1","1","2","3","0","5","3"
"        Connecticut (Items)","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","2","0","0","1","0","0","1","0","0","0","1","1","2","2","1","0","0","1","3","2","4","0","1","0","0","1","1","3","2"
"        Delaware (Items)","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","0","1","0","1","1","0","0","0","3","0","2","1","0","0","0","1","2","0","2","0","0","1","0","0","0","2","1"
