"Years","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Currently married people","74443000",,,,,,,,,,"84364000",,,,,,,,,,"95257000",,,,,,,,,,"104778000",,,,,,,,,,"112630000",,,"114601000","115253000","116554000","116561000","116752000","117966000","119040000","120211000","123098000","123370000","125034000","125880000","127142000","127804000","129858000","128855000","130446000","129722000","130767000","131330000","131656000","132585000","133564000","134145000","135749000","136506000","137758000","137772000"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Men (People)","36866000",,,,,,,,,,"41781000",,,,,,,,,,"47109000",,,,,,,,,,"51813000",,,,,,,,,,"55833000",,,"56833000","57068000","57570000","57656000","57923000","58633000","59039000","59684000","61209000","61268000","62142000","62535000","63241000","63683000","64656000","64217000","64842000","64525000","64995000","65281000","65369000","65853000","66347000","66695000","67667000","67976000","68504000","68431000"
"            By race / ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                White (People)","33451000",,,,,,,,,,"38042000",,,,,,,,,,"42732000",,,,,,,,,,"46721000",,,,,,,,,,"49542000",,,"50305000","50226000","50658000","50882000","50860000","51299000","51645000","51888000","52903000","52924000","53382000","53517000","53979000","54368000","54922000","54546000","55023000","54742000","54566000","54612000","54454000","54682000","55025000","55214000","55712000","55954000","56369000","56171000"
"                Black (People)","3415000",,,,,,,,,,"3739000",,,,,,,,,,"3949000",,,,,,,,,,"4053000",,,,,,,,,,"4489000",,,"4431000","4486000","4632000","4515000","4623000","4675000","4709000","5005000","4978000","5142000","5022000","4974000","5095000","5116000","5327000","5234000","5299000","5241000","5373000","5477000","5637000","5660000","5536000","5576000","5888000","5805000","5782000","5816000"
"                Asian (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1432000",,,"1625000","1638000","1478000","1939000","2093000","2227000","2238000","2334000","2820000","2647000","2615000","2810000","2879000","2919000","3164000","3137000","3214000","3310000","3628000","3751000","3797000","3997000","4207000","4372000","4447000","4651000","4812000","4875000"
"                Hispanic (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4047000",,,"4779000","4852000","5107000","5113000","5551000","5793000","6016000","6234000","6787000","6956000","7592000","7582000","7850000","8389000","8542000","8704000","8720000","8601000","8874000","9092000","9254000","9243000","9711000","9942000","10133000","10205000","10445000","10276000"
"        Women (People)","37577000",,,,,,,,,,"42583000",,,,,,,,,,"48148000",,,,,,,,,,"52965000",,,,,,,,,,"56797000",,,"57768000","58185000","58984000","58905000","58829000","59333000","60001000","60527000","61889000","62102000","62892000","63345000","63901000","64121000","65202000","64638000","65604000","65197000","65772000","66049000","66287000","66732000","67217000","67450000","68082000","68530000","69254000","69341000"
"            By race / ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                White (People)","34042000",,,,,,,,,,"38545000",,,,,,,,,,"43286000",,,,,,,,,,"47277000",,,,,,,,,,"49986000",,,"50668000","50766000","51390000","51388000","50987000","51410000","51979000","52317000","52911000","53118000","53434000","53722000","54153000","54340000","54950000","54392000","55110000","54823000","54599000","54680000","54678000","54748000","55075000","55076000","55525000","55600000","56072000","56062000"
