"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Percent of adults with diabetes (%)",,,,,,,,,,"0.070293","0.074325","0.077676","0.077396","0.082809","0.090118","0.091389","0.088985","0.090748","0.0934","0.091252","0.095507","0.094245","0.093442","0.10085","0.093334","0.092914","0.09619"
"    By Race/Ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Hispanic (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.096501","0.100061","0.106016"
"        Other single and multiple races (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.055855","0.093659","0.056372"
"        Non-Hispanic White only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.08672","0.084114","0.085993"
"        Non-Hispanic Black/African American only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.120893","0.124691","0.133964"
"        Non-Hispanic Asian only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.091249","0.094662","0.096359"
"        Non-Hispanic AIAN only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.163499","0.148367","0.201741"
"        Non-Hispanic AIAN and any other group (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.164031","0.104359","0.116095"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (%)",,,,,,,,,,,"0.075261","0.077208","0.077874","0.082147","0.095107","0.097396","0.092267","0.0916","0.097297","0.094402","0.09872","0.097264","0.102881","0.105947","0.094421","0.098091","0.102437"
"        Female (%)",,,,,,,,,,,"0.073454","0.078113","0.07695","0.083428","0.085454","0.08577","0.085901","0.089958","0.08978","0.08832","0.092519","0.091433","0.084646","0.096091","0.092334","0.087868","0.090364"
"    By age",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        18 - 24 (%)",,,,,,,,,,,"0.011926","0.009139","0.006481","0.0086","0.011823","0.006844","0.006911","0.007322","0.012174","0.008822","0.007678","0.012231","0.009066","0.012449","0.011231","0.010882","0.010693"
"        25 - 34 (%)",,,,,,,,,,,"0.017434","0.018039","0.016301","0.015904","0.017943","0.020293","0.018027","0.018057","0.020554","0.014179","0.01457","0.020279","0.020263","0.020255","0.01342","0.017315","0.01574"
"        35 - 44 (%)",,,,,,,,,,,"0.037686","0.045774","0.037787","0.040118","0.052987","0.049622","0.044467","0.043105","0.043728","0.046337","0.040219","0.047201","0.045978","0.061074","0.045429","0.041552","0.039551"
"        45 - 54 (%)",,,,,,,,,,,"0.076535","0.076367","0.081578","0.092551","0.099757","0.085821","0.085735","0.096895","0.090742","0.088172","0.098418","0.091878","0.093639","0.088978","0.093074","0.084388","0.105287"
"        55 - 64 (%)",,,,,,,,,,,"0.144885","0.14331","0.139317","0.154195","0.156682","0.163944","0.160407","0.1577","0.158728","0.15517","0.158114","0.149906","0.160307","0.159086","0.148331","0.139728","0.15822"
"        65 or older (%)",,,,,,,,,,,"0.1698","0.180362","0.186629","0.184425","0.194789","0.213901","0.205968","0.200053","0.209557","0.205131","0.216956","0.205667","0.190524","0.215152","0.201551","0.208296","0.193701"
"    By education",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        College education (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.059497","0.060462","0.05998"
"        High school graduate (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.094826","0.096503","0.111448"
"        Less than high school (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.164252","0.147339","0.165846"
"        Some college or technical school (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.089314","0.09467","0.097804"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)","0.048","0.073","0.07","0.07","0.074","0.074","0.096",,,,,,,,,,"0.118","0.123","0.138","0.129","0.135","0.146","0.141","0.145","0.14","0.148",
"        Alabama (%)","0.048","0.073","0.07","0.07","0.074","0.074","0.096",,,,,,,,,,"0.118","0.123","0.138","0.129","0.135","0.146","0.141","0.145","0.14","0.148",
"        Alaska (%)","0.027","0.035","0.033","0.03","0.035","0.038","0.04",,,,,,,,,,"0.079","0.07","0.071","0.074","0.076","0.074","0.074","0.088","0.073","0.076",
"        Alaska (%)","0.027","0.035","0.033","0.03","0.035","0.038","0.04",,,,,,,,,,"0.079","0.07","0.071","0.074","0.076","0.074","0.074","0.088","0.073","0.076",
"        Arizona (%)","0.048","0.035","0.031","0.028","0.043","0.059","0.061",,,,,,,,,,"0.095","0.106","0.107","0.101","0.101","0.108","0.104","0.108","0.109","0.11",
"        Arizona (%)","0.048","0.035","0.031","0.028","0.043","0.059","0.061",,,,,,,,,,"0.095","0.106","0.107","0.101","0.101","0.108","0.104","0.108","0.109","0.11",
"        Arkansas (%)","0.052","0.046","0.051","0.067","0.066","0.062","0.078",,,,,,,,,,"0.112","0.113","0.115","0.128","0.126","0.135","0.122","0.139","0.136","0.132",
"        Arkansas (%)","0.052","0.046","0.051","0.067","0.066","0.062","0.078",,,,,,,,,,"0.112","0.113","0.115","0.128","0.126","0.135","0.122","0.139","0.136","0.132",
"        California (%)","0.056","0.051","0.056","0.055","0.061","0.068","0.065",,,,,,,,,,"0.089","0.098","0.102","0.103","0.1","0.102","0.105","0.104","0.101","0.098",
"        California (%)","0.056","0.051","0.056","0.055","0.061","0.068","0.065",,,,,,,,,,"0.089","0.098","0.102","0.103","0.1","0.102","0.105","0.104","0.101","0.098",
"        Colorado (%)","0.035","0.03","0.039","0.046","0.038","0.051","0.046",,,,,,,,,,"0.067","0.074","0.065","0.073","0.068","0.066","0.074","0.07","0.07","0.076",
"        Colorado (%)","0.035","0.03","0.039","0.046","0.038","0.051","0.046",,,,,,,,,,"0.067","0.074","0.065","0.073","0.068","0.066","0.074","0.07","0.07","0.076",
"        Connecticut (%)","0.043","0.044","0.051","0.045","0.043","0.055","0.063",,,,,,,,,,"0.093","0.092","0.083","0.092","0.093","0.098","0.098","0.097","0.096","0.095",
"        Connecticut (%)","0.043","0.044","0.051","0.045","0.043","0.055","0.063",,,,,,,,,,"0.093","0.092","0.083","0.092","0.093","0.098","0.098","0.097","0.096","0.095",
"        Delaware (%)","0.043","0.053","0.064","0.044","0.06","0.064","0.071",,,,,,,,,,"0.097","0.096","0.111","0.111","0.115","0.106","0.113","0.119","0.128","0.124",
"        Delaware (%)","0.043","0.053","0.064","0.044","0.06","0.064","0.071",,,,,,,,,,"0.097","0.096","0.111","0.111","0.115","0.106","0.113","0.119","0.128","0.124",
"        District of Columbia (%)",,"0.056","0.046","0.071","0.065","0.072","0.083",,,,,,,,,,"0.091","0.082","0.078","0.084","0.085","0.077","0.075","0.084","0.087","0.075",
"        District of Columbia (%)",,"0.056","0.046","0.071","0.065","0.072","0.083",,,,,,,,,,"0.091","0.082","0.078","0.084","0.085","0.077","0.075","0.084","0.087","0.075",
"        Florida (%)","0.053","0.052","0.057","0.063","0.069","0.069","0.082",,,,,,,,,,"0.104","0.114","0.112","0.112","0.113","0.118","0.106","0.126","0.117","0.118",
"        Florida (%)","0.053","0.052","0.057","0.063","0.069","0.069","0.082",,,,,,,,,,"0.104","0.114","0.112","0.112","0.113","0.118","0.106","0.126","0.117","0.118",
"        Georgia (%)","0.037","0.041","0.041","0.059","0.056","0.068","0.069",,,,,,,,,,"0.102","0.099","0.108","0.116","0.113","0.121","0.114","0.126","0.12","0.116",
"        Georgia (%)","0.037","0.041","0.041","0.059","0.056","0.068","0.069",,,,,,,,,,"0.102","0.099","0.108","0.116","0.113","0.121","0.114","0.126","0.12","0.116",
"        Hawaii (%)","0.032","0.046","0.05","0.056","0.052","0.052","0.062",,,,,,,,,,"0.084","0.078","0.084","0.098","0.085","0.105","0.109","0.115","0.105","0.109",
"        Hawaii (%)","0.032","0.046","0.05","0.056","0.052","0.052","0.062",,,,,,,,,,"0.084","0.078","0.084","0.098","0.085","0.105","0.109","0.115","0.105","0.109",
"        Idaho (%)","0.036","0.035","0.04","0.043","0.048","0.049","0.054",,,,,,,,,,"0.094","0.085","0.084","0.076","0.081","0.089","0.087","0.102","0.103","0.088",
"        Idaho (%)","0.036","0.035","0.04","0.043","0.048","0.049","0.054",,,,,,,,,,"0.094","0.085","0.084","0.076","0.081","0.089","0.087","0.102","0.103","0.088",
"        Illinois (%)","0.054","0.058","0.07","0.062","0.064","0.062","0.066",,,,,,,,,,"0.097","0.094","0.099","0.101","0.099","0.104","0.11","0.1","0.113","0.106",
"        Illinois (%)","0.054","0.058","0.07","0.062","0.064","0.062","0.066",,,,,,,,,,"0.097","0.094","0.099","0.101","0.099","0.104","0.11","0.1","0.113","0.106",
"        Indiana (%)","0.05","0.053","0.052","0.06","0.066","0.06","0.065",,,,,,,,,,"0.102","0.109","0.11","0.107","0.114","0.115","0.118","0.125","0.124","0.118",
"        Indiana (%)","0.05","0.053","0.052","0.06","0.066","0.06","0.065",,,,,,,,,,"0.102","0.109","0.11","0.107","0.114","0.115","0.118","0.125","0.124","0.118",
"        Iowa (%)","0.054","0.042","0.046","0.052","0.052","0.061","0.065",,,,,,,,,,"0.082","0.097","0.093","0.095","0.088","0.093","0.096","0.1","0.103","0.102",
"        Iowa (%)","0.054","0.042","0.046","0.052","0.052","0.061","0.065",,,,,,,,,,"0.082","0.097","0.093","0.095","0.088","0.093","0.096","0.1","0.103","0.102",
"        Kansas (%)","0.048","0.036","0.03","0.04","0.054","0.059","0.057",,,,,,,,,,"0.095","0.094","0.096","0.103","0.097","0.094","0.105","0.116","0.108","0.111",
"        Kansas (%)","0.048","0.036","0.03","0.04","0.054","0.059","0.057",,,,,,,,,,"0.095","0.094","0.096","0.103","0.097","0.094","0.105","0.116","0.108","0.111",
"        Kentucky (%)","0.035","0.045","0.053","0.056","0.064","0.065","0.058",,,,,,,,,,"0.108","0.107","0.106","0.125","0.134","0.131","0.128","0.137","0.133","0.13",
"        Kentucky (%)","0.035","0.045","0.053","0.056","0.064","0.065","0.058",,,,,,,,,,"0.108","0.107","0.106","0.125","0.134","0.131","0.128","0.137","0.133","0.13",
"        Louisiana (%)","0.062","0.066","0.055","0.064","0.061","0.066","0.076",,,,,,,,,,"0.118","0.123","0.116","0.113","0.127","0.121","0.136","0.141","0.126","0.141",
"        Louisiana (%)","0.062","0.066","0.055","0.064","0.061","0.066","0.076",,,,,,,,,,"0.118","0.123","0.116","0.113","0.127","0.121","0.136","0.141","0.126","0.141",
"        Maine (%)","0.035","0.042","0.049","0.036","0.054","0.06","0.067",,,,,,,,,,"0.096","0.097","0.097","0.095","0.099","0.106","0.107","0.106","0.106","0.103",
"        Maine (%)","0.035","0.042","0.049","0.036","0.054","0.06","0.067",,,,,,,,,,"0.096","0.097","0.097","0.095","0.099","0.106","0.107","0.106","0.106","0.103",
"        Maryland (%)","0.04","0.051","0.059","0.054","0.068","0.064","0.069",,,,,,,,,,"0.095","0.102","0.098","0.101","0.103","0.108","0.104","0.12","0.11","0.102",
"        Maryland (%)","0.04","0.051","0.059","0.054","0.068","0.064","0.069",,,,,,,,,,"0.095","0.102","0.098","0.101","0.103","0.108","0.104","0.12","0.11","0.102",
"        Massachusetts (%)","0.038","0.053","0.047","0.039","0.05","0.058","0.056",,,,,,,,,,"0.08","0.083","0.085","0.097","0.089","0.093","0.095","0.086","0.084","0.088",
"        Massachusetts (%)","0.038","0.053","0.047","0.039","0.05","0.058","0.056",,,,,,,,,,"0.08","0.083","0.085","0.097","0.089","0.093","0.095","0.086","0.084","0.088",
"        Michigan (%)","0.053","0.058","0.058","0.07","0.054","0.07","0.072",,,,,,,,,,"0.1","0.105","0.104","0.104","0.107","0.112","0.11","0.117","0.111","0.123",
"        Michigan (%)","0.053","0.058","0.058","0.07","0.054","0.07","0.072",,,,,,,,,,"0.1","0.105","0.104","0.104","0.107","0.112","0.11","0.117","0.111","0.123",
"        Minnesota (%)","0.031","0.045","0.039","0.047","0.048","0.049","0.044",,,,,,,,,,"0.073","0.073","0.074","0.081","0.076","0.084","0.078","0.089","0.088","0.088",
"        Minnesota (%)","0.031","0.045","0.039","0.047","0.048","0.049","0.044",,,,,,,,,,"0.073","0.073","0.074","0.081","0.076","0.084","0.078","0.089","0.088","0.088",
"        Mississippi (%)","0.064","0.061","0.061","0.076","0.079","0.079","0.093",,,,,,,,,,"0.124","0.125","0.129","0.13","0.147","0.136","0.142","0.144","0.148","0.146",
"        Mississippi (%)","0.064","0.061","0.061","0.076","0.079","0.079","0.093",,,,,,,,,,"0.124","0.125","0.129","0.13","0.147","0.136","0.142","0.144","0.148","0.146",
"        Missouri (%)","0.041","0.044","0.048","0.057","0.061","0.067","0.066",,,,,,,,,,"0.102","0.107","0.096","0.111","0.114","0.115","0.104","0.115","0.103","0.108",
"        Missouri (%)","0.041","0.044","0.048","0.057","0.061","0.067","0.066",,,,,,,,,,"0.102","0.107","0.096","0.111","0.114","0.115","0.104","0.115","0.103","0.108",
"        Montana (%)","0.028","0.037","0.031","0.036","0.059","0.049","0.056",,,,,,,,,,"0.08","0.072","0.077","0.088","0.079","0.081","0.079","0.094","0.076","0.09",
"        Montana (%)","0.028","0.037","0.031","0.036","0.059","0.049","0.056",,,,,,,,,,"0.08","0.072","0.077","0.088","0.079","0.081","0.079","0.094","0.076","0.09",
"        Nebraska (%)","0.044","0.053","0.042","0.052","0.043","0.049","0.052",,,,,,,,,,"0.084","0.081","0.092","0.092","0.088","0.088","0.102","0.097","0.102","0.099",
"        Nebraska (%)","0.044","0.053","0.042","0.052","0.043","0.049","0.052",,,,,,,,,,"0.084","0.081","0.092","0.092","0.088","0.088","0.102","0.097","0.102","0.099",
"        Nevada (%)","0.048","0.042","0.04","0.044","0.058","0.068","0.057",,,,,,,,,,"0.103","0.089","0.096","0.096","0.097","0.111","0.104","0.108","0.109","0.111",
"        Nevada (%)","0.048","0.042","0.04","0.044","0.058","0.068","0.057",,,,,,,,,,"0.103","0.089","0.096","0.096","0.097","0.111","0.104","0.108","0.109","0.111",
"        New Hampshire (%)","0.045","0.04","0.039","0.039","0.043","0.044","0.054",,,,,,,,,,"0.086","0.091","0.092","0.092","0.081","0.09","0.084","0.103","0.092","0.088",
"        New Hampshire (%)","0.045","0.04","0.039","0.039","0.043","0.044","0.054",,,,,,,,,,"0.086","0.091","0.092","0.092","0.081","0.09","0.084","0.103","0.092","0.088",
"        New Jersey (%)","0.042","0.046","0.052","0.054","0.054","0.058","0.071",,,,,,,,,,"0.088","0.093","0.092","0.097","0.09","0.092","0.11","0.108",,"0.1",
"        New Jersey (%)","0.042","0.046","0.052","0.054","0.054","0.058","0.071",,,,,,,,,,"0.088","0.093","0.092","0.097","0.09","0.092","0.11","0.108",,"0.1",
"        New Mexico (%)","0.056","0.044","0.049","0.05","0.055","0.065","0.062",,,,,,,,,,"0.1","0.103","0.107","0.115","0.115","0.116","0.107","0.125","0.123","0.124",
"        New Mexico (%)","0.056","0.044","0.049","0.05","0.055","0.065","0.062",,,,,,,,,,"0.1","0.103","0.107","0.115","0.115","0.116","0.107","0.125","0.123","0.124",
"        New York (%)","0.042","0.036","0.048","0.06","0.057","0.063","0.066",,,,,,,,,,"0.105","0.097","0.106","0.1","0.098","0.104","0.105","0.11","0.105","0.103",
"        New York (%)","0.042","0.036","0.048","0.06","0.057","0.063","0.066",,,,,,,,,,"0.105","0.097","0.106","0.1","0.098","0.104","0.105","0.11","0.105","0.103",
"        North Carolina (%)","0.045","0.044","0.05","0.064","0.061","0.064","0.067",,,,,,,,,,"0.109","0.104","0.114","0.108","0.107","0.113","0.114","0.125","0.118","0.124",
"        North Carolina (%)","0.045","0.044","0.05","0.064","0.061","0.064","0.067",,,,,,,,,,"0.109","0.104","0.114","0.108","0.107","0.113","0.114","0.125","0.118","0.124",
"        North Dakota (%)","0.037","0.031","0.035","0.042","0.05","0.052","0.051",,,,,,,,,,"0.082","0.086","0.089","0.086","0.087","0.086","0.09","0.094","0.089","0.099",
"        North Dakota (%)","0.037","0.031","0.035","0.042","0.05","0.052","0.051",,,,,,,,,,"0.082","0.086","0.089","0.086","0.087","0.086","0.09","0.094","0.089","0.099",
"        Ohio (%)","0.042","0.05","0.047","0.058","0.061","0.064","0.072",,,,,,,,,,"0.1","0.117","0.104","0.117","0.11","0.111","0.113","0.122","0.12","0.124",
"        Ohio (%)","0.042","0.05","0.047","0.058","0.061","0.064","0.072",,,,,,,,,,"0.1","0.117","0.104","0.117","0.11","0.111","0.113","0.122","0.12","0.124",
"        Oklahoma (%)","0.029","0.038","0.059","0.078","0.058","0.055","0.077",,,,,,,,,,"0.111","0.115","0.11","0.12","0.117","0.12","0.127","0.125","0.122","0.13",
"        Oklahoma (%)","0.029","0.038","0.059","0.078","0.058","0.055","0.077",,,,,,,,,,"0.111","0.115","0.11","0.12","0.117","0.12","0.127","0.125","0.122","0.13",
"        Oregon (%)","0.04","0.045","0.047","0.053","0.046","0.06","0.057",,,,,,,,,,"0.093","0.099","0.092","0.09","0.107","0.095","0.096","0.11","0.086","0.095",
"        Oregon (%)","0.04","0.045","0.047","0.053","0.046","0.06","0.057",,,,,,,,,,"0.093","0.099","0.092","0.09","0.107","0.095","0.096","0.11","0.086","0.095",
"        Pennsylvania (%)","0.057","0.057","0.051","0.056","0.064","0.071","0.067",,,,,,,,,,"0.095","0.102","0.101","0.112","0.104","0.113","0.106","0.113","0.108","0.114",
"        Pennsylvania (%)","0.057","0.057","0.051","0.056","0.064","0.071","0.067",,,,,,,,,,"0.095","0.102","0.101","0.112","0.104","0.113","0.106","0.113","0.108","0.114",
"        Puerto Rico (%)",,,,,,,,,,,,,,,,,"0.135","0.164","0.149","0.157","0.165","0.153","0.172","0.155","0.167",,
"        Rhode Island (%)","0.046","0.045","0.049","0.06","0.053","0.06","0.064",,,,,,,,,,"0.084","0.098","0.093","0.095","0.09","0.098","0.089","0.109","0.104","0.103",
"        Rhode Island (%)","0.046","0.045","0.049","0.06","0.053","0.06","0.064",,,,,,,,,,"0.084","0.098","0.093","0.095","0.09","0.098","0.089","0.109","0.104","0.103",
"        South Carolina (%)","0.05","0.054","0.049","0.057","0.064","0.071","0.081",,,,,,,,,,"0.121","0.116","0.125","0.12","0.118","0.13","0.134","0.133","0.134","0.136",
"        South Carolina (%)","0.05","0.054","0.049","0.057","0.064","0.071","0.081",,,,,,,,,,"0.121","0.116","0.125","0.12","0.118","0.13","0.134","0.133","0.134","0.136",
"        South Dakota (%)","0.029","0.043","0.038","0.031","0.049","0.057","0.061",,,,,,,,,,"0.095","0.078","0.091","0.091","0.093","0.079","0.111","0.093","0.106","0.079",
"        South Dakota (%)","0.029","0.043","0.038","0.031","0.049","0.057","0.061",,,,,,,,,,"0.095","0.078","0.091","0.091","0.093","0.079","0.111","0.093","0.106","0.079",
"        Tennessee (%)","0.052","0.05","0.044","0.059","0.06","0.072","0.077",,,,,,,,,,"0.112","0.119","0.122","0.13","0.127","0.127","0.131","0.138","0.138","0.141",
"        Tennessee (%)","0.052","0.05","0.044","0.059","0.06","0.072","0.077",,,,,,,,,,"0.112","0.119","0.122","0.13","0.127","0.127","0.131","0.138","0.138","0.141",
"        Texas (%)","0.052","0.037","0.059","0.055","0.062","0.062","0.071",,,,,,,,,,"0.102","0.106","0.11","0.11","0.114","0.112","0.119","0.126","0.122","0.126",
"        Texas (%)","0.052","0.037","0.059","0.055","0.062","0.062","0.071",,,,,,,,,,"0.102","0.106","0.11","0.11","0.114","0.112","0.119","0.126","0.122","0.126",
"        Utah (%)","0.037","0.033","0.041","0.044","0.042","0.054","0.043",,,,,,,,,,"0.067","0.072","0.071","0.071","0.07","0.072","0.071","0.084","0.08","0.082",
"        Utah (%)","0.037","0.033","0.041","0.044","0.042","0.054","0.043",,,,,,,,,,"0.067","0.072","0.071","0.071","0.07","0.072","0.071","0.084","0.08","0.082",
"        Vermont (%)","0.045","0.039","0.047","0.044","0.043","0.044","0.051",,,,,,,,,,"0.077","0.073","0.078","0.079","0.082","0.084","0.082","0.092","0.087","0.079",
"        Vermont (%)","0.045","0.039","0.047","0.044","0.043","0.044","0.051",,,,,,,,,,"0.077","0.073","0.078","0.079","0.082","0.084","0.082","0.092","0.087","0.079",
"        Virginia (%)","0.039","0.055","0.042","0.045","0.061","0.062","0.06",,,,,,,,,,"0.104","0.106","0.098","0.097","0.104","0.104","0.105","0.105","0.109","0.111",
"        Virginia (%)","0.039","0.055","0.042","0.045","0.061","0.062","0.06",,,,,,,,,,"0.104","0.106","0.098","0.097","0.104","0.104","0.105","0.105","0.109","0.111",
"        Washington (%)","0.031","0.034","0.041","0.049","0.052","0.055","0.057",,,,,,,,,,"0.089","0.088","0.086","0.089","0.084","0.094","0.091","0.099","0.094","0.086",
"        Washington (%)","0.031","0.034","0.041","0.049","0.052","0.055","0.057",,,,,,,,,,"0.089","0.088","0.086","0.089","0.084","0.094","0.091","0.099","0.094","0.086",
"        West Virginia (%)","0.047","0.059","0.063","0.063","0.073","0.076","0.088",,,,,,,,,,"0.12","0.13","0.13","0.141","0.145","0.15","0.152","0.162","0.156","0.157",
"        West Virginia (%)","0.047","0.059","0.063","0.063","0.073","0.076","0.088",,,,,,,,,,"0.12","0.13","0.13","0.141","0.145","0.15","0.152","0.162","0.156","0.157",
"        Wisconsin (%)","0.045","0.047","0.047","0.044","0.053","0.061","0.056",,,,,,,,,,"0.084","0.083","0.082","0.09","0.084","0.098","0.091","0.087","0.087","0.089",
"        Wisconsin (%)","0.045","0.047","0.047","0.044","0.053","0.061","0.056",,,,,,,,,,"0.084","0.083","0.082","0.09","0.084","0.098","0.091","0.087","0.087","0.089",
"        Wisconsin (%)","0.045","0.047","0.047","0.044","0.053","0.061","0.056",,,,,,,,,,"0.084","0.083","0.082","0.09","0.084","0.098","0.091","0.087","0.087","0.089",
"        Wyoming (%)","0.032","0.042","0.03","0.037","0.046","0.05","0.045",,,,,,,,,,"0.082","0.091","0.086","0.084","0.084","0.083","0.09","0.088","0.078","0.085",
"        Wyoming (%)","0.032","0.042","0.03","0.037","0.046","0.05","0.045",,,,,,,,,,"0.082","0.091","0.086","0.084","0.084","0.083","0.09","0.088","0.078","0.085",

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Behavioral Risk Factor Surveillance System","","https://www.cdc.gov/brfss/brfssprevalence/","","2020",""
"Exported on: 04/19/2024"
