"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Estate tax returns (Items)","69755","79321","90006","97856","103979","108322","108071","99603","73128","65039","45070","49050","38000","38354","33515","15191","4588","9412","10568","11931","11917","12411","12711","13526"
"    By type of deduction",,,,,,,,,,,,,,,,,,,,,,,,
"        Funeral expenses (Items)","63692","71991","81795","87913","92359","95380","95535","86504","64416","57224","39078","42858","32940","33248","29082","13238","3835","8077","9230","10173","10043","10413","10624","11169"
"        Executors' commissions (Items)","23389","26962","30745","33834","35070","36781","36698","32670","24855","22873","15407","16701","13036","12446","10128","4983","1184","2169","2500","2752","2603","2725","2747","2839"
"        Attorneys' fees (Items)","43345","49439","56198","61301","64486","67068","67526","60468","44968","40197","27297","30003","23167","22543","19663","9228","2473","5134","6279","6925","6655","6984","7146","7473"
"        Other expenses/losses (Items)","49029","56996","64098","69953","73990","75168","68062","60200","45135","40993","27539","30482","23330","22553","20202","9396","2536","5366","6354","6930","6717","7005","7072","7367"
"        Debts and mortgages (Items)","54083","60228","69924","74732","78464","80221","80737","70140","52690","47555","33047","35873","27842","27982","24689","11568","3361","7019","8165","8844","8735","8878","8875","9259"
"        Bequests to surviving spouse (Items)","31341","35148","39460","41459","43718","46922","44683","43157","31625","27380","20284","21867","17411","18129","15859","7323","2487","4734","5159","5901","5865","6257","6211","6666"
"        Charitable deduction (Items)","13039","14233","15575","16982","17554","18011","18718","16204","13399","11861","8785","9522","7666","7199","6242","3061","1039","2399","2528","2743","2636","2714","2902","2868"
"        Total allowable deductions (Items)","69736","79292","89949","97765","103839","108263","108057","99461","73093","64981","45020","49019","37966","38342","33419","15190","4583","9391","10545","11882","11865","12345","12617","13525"
"        State death tax deduction (Items)",,,,,,,,,,,"696","12254","11590","11556","9405","4398","1354","2817","3104","3030","2780","2783","2508","2473"
"    By estate size",,,,,,,,,,,,,,,,,,,,,,,,
"        Under $5 million (Items)","67202","76415","86607","93801","99290","103111","102612","94298","67382","59182","38832","41351","29668","29196","25275","8333","1591","988","1053","1631","1387","1218","1146","960"
"        $5 < $10 million (Items)","1683","1871","2178","2665","3049","3386","3550","3438","3732","3806","4122","5053","5425","5892","5335","4439","2110","5804","6206","6735","6849","7052","7374","7614"
"        $10 < $20 million (Items)","570","663","804","944","1063","1129","1282","1198","1293","1315","1358","1708","1891","2095","1859","1526","563","1723","2158","2283","2325","2635","2705","3136"
"        $20 million or more (Items)","300","372","417","446","577","696","628","670","720","736","760","939","1016","1171","1045","892","324","896","1151","1283","1356","1507","1486","1816"
"    By asset",,,,,,,,,,,,,,,,,,,,,,,,
"        Personal residence (Items)","42371","46719","55722","60970","64460","68225","66878","62909","47919","42037","29934","32578","25144","25647","22777","10841","3225","6713","7275","7986","8085","8576","8718","9159"
"        Other real estate (Items)","37654","41319","45814","51573","57572","58405","58030","52098","42079","38761","28326","31786","24871","24617","21946","10593","3262","6767","7560","8439","8577","9083","9322","9960"
"        Real estate partnerships (Items)","4229","5201","3544","3821","3398","3906","3336","1953","2720","3039","2815","3397","3149","3334","3294","2225","792","1696","1936","2183","2157","2498","2502","2591"
"        Stocks (Items)","63417","70426","81695","88464","94525","96415","96451","88484","68399","60649","43371","47343","37644","38576","33577","16444","5104","10641","12025","13207","13348","13693","13975","14668"
"        State and local bonds (Items)","39844","43479","48397","50615","53172","54338","52218","46080","37717","33417","23793","26377","20243","21038","18117","8630","2604","5918","6475","7175","6857","7178","7153","7159"
"        Federal bonds (Items)","35037","40439","44899","47788","49345","46655","43364","37244","27969","24722","16840","17030","13508","13383","10687","4518","1403","2298","2892","3122","2939","2949","3125","3264"
"        Corporate and foreign bonds (Items)","12703","13952","16463","20537","26541","25623","26438","22882","20001","18456","13509","16071","11826","12163","9930","5246","1617","4064","4394","5034","4792","4795","4763","4853"
"        Bond funds (Items)","8670","9616","10668","9738","11244","9713","11111","6561","5452","4872","4149","5966","4823","5147","4260","2344","739","2026","2385","2525","2886","2922","2884","2955"
"        Unclassifiable mutual funds (Items)","18415","22147","24234","23158","25488","25813","25365","14443","10666","11005","8301","10058","9942","11898","10505","4907","1607","3343","2511","3214","3560","3587","3648","3253"
"        Unallocated investments (Items)",,,,,,,,,,,,,,,,,,,"1403","1566","1352","1367","1591","1709"
"        Cash assets (Items)","101962","121285","142763","156392","170602","178062","179195","162623","122276","108556","75537","82871","37329","37720","32858","14897","4485","9249","10468","11743","11697","12243","12504","13311"
"        Net life insurance (Items)","33860","38743","44037","47750","50817","53942","54440","49225","33607","29681","20241","22112","17244","16391","15027","6374","1896","3800","4672","5305","5226","5234","5192","5749"
"            By type of life insurance",,,,,,,,,,,,,,,,,,,,,,,,
"                Insurance, face value (Items)","38090","43321","49563","53616","56635","59566","60227","54378","37597","33511","22536","24588","19028","18461","16364","7401","2162","4330",,,,,,
"                Insurance, policy loans (Items)","4230","4578","5526","5866","5818","5624","5787","5153","3990","3830","2295","2476","1784","2070","1337","1027","266","530",,,,,,
"        Farm assets (Items)","5067","5522","5986","6662","7083","7103","6711","5440","4639","4258","2800","3558","4284","4434","4480","2305","677","1268","1588","1674","1666","1731","1756","1744"
"        Limited partnerships (Items)","9317","10877","12415","12339","13212","13485","10228","10619","8571","8445","6445","7689",,,,,,,,,,,,
"        Private equity and hedge funds (Items)",,,,,,,,,,,,,"740","1276","1313","944","312","832","977","1233","1203","1275","1233","1382"
"        Other limited partnerships (Items)",,,,,,,,,,,,,"6561","6657","6176","3320","1127","2771","3150","3612","3630","3608","3694","3657"
"        Other noncorporate business assets (Items)","7464","8244","7617","6833","7027","7671","6523","7006","6728","6310","4882","5484","4538","4710","4888","3009","941","2093","2533","2941","2686","3034","3024","3320"
"        Mortgages and notes (Items)","20145","20567","21488","22002","21752","21120","19877","20047","14808","13644","10047","11028","8972","9198","8545","5065","1486","3326","3756","3683","3706","3853","3887","3851"
"        Retirement assets (Items)","30925","36562","41788","45752","37008","56921","58557","55532","41883","37588","26731","30233","23227","24077","21267","9367","2882","5913","6749","7596","7804","8288","8623","9186"
"        Depletables/intangibles (Items)","4788","5402","5386","5757","5653","5607","4613","4887","4206","3678","2621","3305","2941","2911","2785","1448","455","949","1304","1174","1192","1215","1126","1183"
"        Art (Items)","1878","1786","2071","2092","2291","2122","2627","3159","3421","3556","2979","3293","3167","3422","3156","2079","670","1637","1907","2108","2022","2049","1961","1936"
"        Other assets (Items)","62604","70417","78513","82866","87900","92881","91553","84941","62968","55768","39297","42564","32961","33501","29193","13695","4037","8540","9514","10674","10614","11122","11287","11912"
"    By tax status",,,,,,,,,,,,,,,,,,,,,,,,
"        Taxable returns (Items)","31563","37711","15829","47475","49863","52000","51736","45018","33302","31329","20250","22798","17408","17144","14713","6711","1480","3738","4687","5158","4918","5219","5185",
"            Taxable returns by estate size",,,,,,,,,,,,,,,,,,,,,,,,
"                Under $5 million (Items)","29837","35725","14836","44577","46581","48378","48235","41680","29815","27834","16650","18517","12751","12226","10416","3237","452","331","427","796","665","611","543","483"
"                $5 < $10 million (Items)","1105","1213","573","1836","2045","2258","2165","2100","2157","2166","2280","2664","2902","2999","2643","2106","654","2114","2401","2429","2298","2402","2399","2554"
"                $10 < $20 million (Items)","390","487","262","688","770","814","868","755","824","808","822","1004","1103","1179","1016","825","218","798","1161","1132","1150","1293","1376","1413"
"                $20 million or more (Items)","231","286","158","374","467","549","469","484","504","520","498","614","653","740","637","543","156","495","698","801","806","911","867","1035"
"        Nontaxable returns (Items)","38192","41610","13843","50381","54116","56322","56335","54585","39826","33710","24820","26253","20592","21209","18802","8479","3108","5673","5881","6773","6999","7192","7526",
"            Nontaxable returns by estate size",,,,,,,,,,,,,,,,,,,,,,,,
"                Under $5 million (Items)","37365","40690","13491","49225","52709","54732","54376","52617","37565","31348","22182","22834","16918","16969","14859","5096","1139","657","626","834","722","606","603","477"
"                $5 < $10 million (Items)","578","658","259","828","1004","1128","1386","1338","1575","1640","1841","2390","2522","2893","2692","2333","1456","3690","3805","4306","4551","4649","4975","5060"
"                $10 < $20 million (Items)","181","176","68","256","293","315","414","443","469","507","536","704","789","916","843","701","345","925","997","1152","1176","1341","1329","1722"
"                $20 million or more (Items)","68","86","25","72","110","147","159","186","215","216","261","324","363","431","409","349","168","401","453","482","550","594","619","783"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Internal Revenue Service","SOI Tax Stats, Estate Tax Statistics","","https://www.irs.gov/statistics/soi-tax-stats-estate-tax-statistics-filing-year-table-1","","2019",""
"Exported on: 04/19/2024"
