"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"H-1B initial approvals (Items)","99790","84038","114863","140809","130736","130616","111846","105092","96166","87889","132967"
"    By industry",,,,,,,,,,,
"        Agriculture, Forestry, Fishing and Hunting (NAICS 11) (Items)","198","124","170","140","125","93","81","81","72","49","133"
"            By State",,,,,,,,,,,
"                Alabama (Items)","1","0","5","0","0","1","1","0","1","1","0"
"                Alaska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Arizona (Items)","4","0","8","13","2","0","1","0","0","0","2"
"                Arkansas (Items)","2","6","2","2","1","0","0","0","0","0","2"
"                California (Items)","29","28","29","22","15","15","10","13","11","8","15"
"                Colorado (Items)","6","4","3","2","9","13","8","14","10","6","4"
"                Connecticut (Items)","0","1","0","0","0","0","1","0","0","1","0"
"                Delaware (Items)","0","0","0","0","0","0","1","0","0","0","0"
"                District of Columbia (Items)","0","2","0","1","0","0","1","0","0","0","0"
"                Florida (Items)","13","12","11","9","10","4","3","4","1","3","1"
"                Georgia (Items)","3","2","1","1","2","0","0","0","1","0","1"
"                Hawaii (Items)","2","1","1","1","1","0","0","0","0","0","1"
"                Idaho (Items)","3","0","2","1","3","0","1","2","2","0","0"
"                Illinois (Items)","1","0","3","4","1","2","1","1","1","1","3"
"                Indiana (Items)","2","1","1","0","0","1","2","1","0","0","0"
"                Iowa (Items)","7","5","1","0","0","2","2","2","0","2","2"
"                Kansas (Items)","0","1","0","0","0","2","0","1","2","0","3"
"                Kentucky (Items)","9","6","7","4","2","0","1","0","1","0","1"
"                Louisiana (Items)","1","1","0","1","1","0","0","0","0","1","0"
"                Maine (Items)","0","1","0","1","0","0","0","1","0","0","0"
"                Maryland (Items)","1","0","0","0","0","0","0","0","0","1","1"
"                Massachusetts (Items)","0","0","2","2","0","2","1","0","0","2","1"
"                Michigan (Items)","2","1","1","0","1","0","0","1","1","2","0"
"                Minnesota (Items)","14","0","7","10","10","8","13","4","3","3","64"
"                Mississippi (Items)","0","0","0","0","0","0","1","0","0","0","0"
"                Missouri (Items)","0","3","2","0","1","1","0","10","0","3","1"
"                Montana (Items)","0","0","1","0","1","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","1","2","2","0","0","0","0","1","0"
"                Nevada (Items)","1","1","0","1","1","1","0","0","0","1","0"
"                New Hampshire (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                New Jersey (Items)","2","1","1","4","1","0","0","0","1","1","1"
"                New Mexico (Items)","2","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","11","2","5","5","4","3","0","4","2","1","2"
"                North Carolina (Items)","34","7","36","24","20","13","9","2","1","0","1"
"                North Dakota (Items)","4","3","1","2","1","2","0","1","2","1","0"
"                Ohio (Items)","5","2","2","3","1","2","2","1","2","1","0"
"                Oklahoma (Items)","5","0","1","2","6","0","2","3","10","1","0"
"                Oregon (Items)","3","2","0","1","2","0","1","1","1","1","2"
"                Pennsylvania (Items)","3","3","5","3","2","0","0","1","0","1","1"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","0","2","2","0","0","0","0","1","1","0","3"
"                South Dakota (Items)","0","2","3","0","1","1","0","0","1","0","2"
"                Tennessee (Items)","3","0","1","0","9","1","1","0","0","0","3"
"                Texas (Items)","12","12","18","7","6","13","3","5","8","2","4"
"                Utah (Items)","2","1","1","1","0","0","1","0","0","1","0"
"                Vermont (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","10","4","3","4","6","3","13","6","6","1","10"
"                Washington (Items)","0","1","1","2","1","1","0","0","2","0","0"
"                West Virginia (Items)","0","0","0","1","0","0","0","0","0","0","0"
"                Wisconsin (Items)","1","6","2","4","2","1","1","2","0","2","1"
"                Wyoming (Items)","0","0","0","0","0","1","0","0","0","0","0"
"        Mining, Quarrying, and Oil and Gas Extraction (NAICS 21) (Items)","768","486","644","893","673","509","374","178","221","183","363"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","0","0","1","0","1","0","0","2","0"
"                Alaska (Items)","1","2","2","2","0","1","1","0","1","0","0"
"                Arizona (Items)","24","23","29","32","26","23","19","9","19","4","28"
"                Arkansas (Items)","0","0","2","0","1","1","1","0","0","1","0"
"                California (Items)","108","46","50","65","60","20","18","9","5","12","16"
"                Colorado (Items)","32","20","38","26","10","5","3","2","1","4","9"
"                Connecticut (Items)","1","4","4","2","1","0","0","1","2","3","1"
"                Delaware (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                District of Columbia (Items)","1","0","0","0","0","0","1","0","0","0","0"
"                Florida (Items)","3","6","6","3","4","4","6","2","3","1","0"
"                Georgia (Items)","1","0","1","0","1","0","1","1","0","1","0"
"                Hawaii (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Idaho (Items)","2","1","1","2","2","0","0","0","0","0","0"
"                Illinois (Items)","1","2","1","1","2","2","2","2","3","2","4"
"                Indiana (Items)","0","0","1","0","0","2","1","0","0","0","0"
"                Iowa (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Kansas (Items)","1","0","0","8","0","0","0","3","0","0","0"
"                Kentucky (Items)","1","0","0","1","0","0","1","0","0","0","1"
"                Louisiana (Items)","10","1","5","12","4","4","0","1","0","2","0"
"                Maine (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","1","4","1","1","1","0","0","0","0","0","0"
"                Massachusetts (Items)","1","1","2","2","0","0","0","0","0","0","0"
"                Michigan (Items)","2","1","0","3","0","0","0","0","0","0","0"
"                Minnesota (Items)","1","0","3","1","1","0","2","1","0","0","0"
"                Mississippi (Items)","2","3","0","0","0","2","1","0","0","0","0"
"                Missouri (Items)","6","1","5","3","2","1","0","0","0","2","0"
"                Montana (Items)","0","1","1","0","0","0","0","1","0","0","0"
"                Nebraska (Items)","0","0","0","1","2","1","0","0","0","1","0"
"                Nevada (Items)","12","18","12","14","9","5","5","6","3","5","4"
"                New Hampshire (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New Jersey (Items)","62","46","27","18","2","2","8","1","0","0","0"
"                New Mexico (Items)","0","0","1","0","1","0","0","1","0","0","0"
"                New York (Items)","4","1","5","2","5","4","2","1","0","2","0"
"                North Carolina (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                North Dakota (Items)","1","0","3","0","0","0","0","0","0","0","0"
"                Ohio (Items)","4","0","4","1","0","0","2","0","0","0","0"
"                Oklahoma (Items)","9","9","8","6","9","6","9","4","1","3","5"
"                Oregon (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                Pennsylvania (Items)","4","0","7","6","1","5","3","5","0","6","0"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","0","1","0","1","0","0","0","0","0","1","0"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","2","0","4","1","0","0","3","0","0","1","0"
"                Texas (Items)","454","266","395","664","511","411","275","124","181","123","281"
"                Utah (Items)","9","19","14","13","11","4","4","0","1","3","9"
"                Vermont (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","2","1","0","0","0","1","3","4","0","2","1"
"                Washington (Items)","1","2","3","0","2","3","1","0","1","0","1"
"                West Virginia (Items)","1","3","2","2","2","0","0","0","0","0","1"
"                Wisconsin (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                Wyoming (Items)","0","1","1","0","1","2","1","0","0","0","0"
"        Utilities (NAICS 22) (Items)","436","299","287","306","244","219","210","215","162","191","294"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","1","1","0","0","0","2","0","0","0"
"                Alaska (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Arizona (Items)","5","5","3","0","1","1","1","1","0","1","1"
"                Arkansas (Items)","0","0","0","0","0","0","1","0","0","0","0"
"                California (Items)","44","35","44","40","30","33","41","46","51","41","43"
"                Colorado (Items)","2","3","0","0","0","1","5","4","3","4","3"
"                Connecticut (Items)","13","8","7","11","8","1","5","4","0","3","6"
"                Delaware (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                District of Columbia (Items)","1","0","0","1","0","0","1","1","0","0","2"
"                Florida (Items)","80","38","42","42","25","13","15","4","3","7","6"
"                Georgia (Items)","3","4","2","4","4","6","0","1","2","1","14"
"                Hawaii (Items)","0","0","1","0","0","0","0","0","0","1","0"
"                Idaho (Items)","7","16","9","4","0","3","13","19","7","14","20"
"                Illinois (Items)","4","5","6","5","8","7","7","7","5","5","11"
"                Indiana (Items)","15","7","2","7","18","5","11","13","3","2","21"
"                Iowa (Items)","0","0","0","0","2","2","1","0","1","1","2"
"                Kansas (Items)","1","0","1","0","0","0","0","0","0","0","1"
"                Kentucky (Items)","0","1","4","0","0","0","0","0","0","0","1"
"                Louisiana (Items)","7","3","3","4","3","4","11","12","6","6","8"
"                Maine (Items)","3","0","0","0","0","0","1","0","0","0","0"
"                Maryland (Items)","11","18","14","5","5","3","1","3","1","0","1"
"                Massachusetts (Items)","12","13","7","10","1","4","5","4","9","4","10"
"                Michigan (Items)","8","3","1","1","4","3","3","5","2","2","5"
"                Minnesota (Items)","2","5","2","3","0","1","2","1","1","1","5"
"                Mississippi (Items)","8","0","0","0","3","0","0","3","0","0","0"
"                Missouri (Items)","9","1","2","0","0","2","0","3","0","0","2"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","1","0","2","0","1","4","2","2","0","2"
"                Nevada (Items)","0","0","0","0","4","2","1","2","1","0","1"
"                New Hampshire (Items)","0","0","0","2","0","0","0","0","0","0","0"
"                New Jersey (Items)","11","21","14","17","12","16","13","16","10","18","22"
"                New Mexico (Items)","1","0","0","1","0","0","1","0","0","1","0"
"                New York (Items)","17","15","11","16","14","14","6","12","7","16","22"
"                North Carolina (Items)","3","3","2","30","23","19","1","3","1","6","6"
"                North Dakota (Items)","0","0","0","0","0","0","1","0","0","0","0"
"                Ohio (Items)","11","2","9","1","8","7","3","4","2","4","5"
"                Oklahoma (Items)","1","2","1","2","2","0","1","0","1","0","2"
"                Oregon (Items)","4","5","1","5","2","2","2","0","1","1","4"
"                Pennsylvania (Items)","37","15","19","14","14","32","21","14","17","20","31"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","0","0","1","0","0","3","0","0","0","0","0"
"                South Dakota (Items)","0","0","0","1","0","0","0","1","0","2","1"
"                Tennessee (Items)","3","0","0","2","1","0","0","0","0","1","0"
"                Texas (Items)","64","46","39","41","32","12","22","16","14","18","28"
"                Utah (Items)","1","0","0","0","1","0","0","0","0","0","1"
"                Vermont (Items)","1","2","2","0","1","1","0","0","0","0","0"
"                Virginia (Items)","16","14","17","14","6","9","6","8","9","10","7"
"                Washington (Items)","26","6","17","19","10","12","4","4","1","0","0"
"                West Virginia (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","3","0","2","1","0","0","0","0","1","0","0"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Construction (NAICS 23) (Items)","417","258","348","329","350","463","477","455","442","723","1060"
"            By State",,,,,,,,,,,
"                Alabama (Items)","3","2","3","2","0","3","4","4","0","1","2"
"                Alaska (Items)","0","0","0","0","1","0","0","0","0","0","0"
"                Arizona (Items)","3","1","3","1","7","5","4","2","8","15","17"
"                Arkansas (Items)","0","0","0","0","0","0","1","1","0","0","1"
"                California (Items)","98","24","25","39","64","63","85","96","86","112","192"
"                Colorado (Items)","47","14","30","21","19","8","15","23","14","30","72"
"                Connecticut (Items)","0","0","0","1","0","5","0","1","2","9","3"
"                Delaware (Items)","1","0","0","1","0","1","1","0","0","0","0"
"                District of Columbia (Items)","4","3","3","8","1","3","6","4","2","5","8"
"                Florida (Items)","27","15","14","27","21","32","32","20","28","28","66"
"                Georgia (Items)","1","1","5","10","4","10","12","14","11","25","28"
"                Hawaii (Items)","1","0","0","0","1","1","4","4","1","3","8"
"                Idaho (Items)","0","0","0","1","0","0","0","0","0","0","0"
"                Illinois (Items)","8","3","5","15","9","15","18","16","20","18","36"
"                Indiana (Items)","1","5","3","1","8","4","3","4","7","4","9"
"                Iowa (Items)","0","0","0","0","0","1","1","2","0","1","2"
"                Kansas (Items)","0","0","0","0","1","0","1","2","3","1","7"
"                Kentucky (Items)","1","2","1","1","0","0","0","0","0","2","3"
"                Louisiana (Items)","1","1","1","0","5","6","4","3","0","2","5"
"                Maine (Items)","1","0","0","0","0","0","0","0","0","1","0"
"                Maryland (Items)","12","8","10","10","10","9","6","13","12","19","23"
"                Massachusetts (Items)","4","3","15","7","8","6","8","10","8","22","21"
"                Michigan (Items)","1","2","4","6","3","6","0","6","5","10","19"
"                Minnesota (Items)","5","2","2","2","8","3","6","5","11","11","18"
"                Mississippi (Items)","0","1","0","0","0","0","1","0","1","4","5"
"                Missouri (Items)","6","2","1","0","2","10","8","3","2","9","11"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","10","3","7","5","4","10","11","2","4","4","10"
"                Nevada (Items)","0","1","1","0","0","1","1","1","1","6","5"
"                New Hampshire (Items)","0","0","0","1","0","0","0","0","0","0","1"
"                New Jersey (Items)","16","10","20","14","16","21","14","21","20","54","62"
"                New Mexico (Items)","0","0","0","0","0","1","0","1","0","0","0"
"                New York (Items)","70","46","56","53","57","95","66","70","80","150","149"
"                North Carolina (Items)","1","1","2","5","3","9","1","3","3","3","14"
"                North Dakota (Items)","0","1","0","1","1","0","2","1","0","1","3"
"                Ohio (Items)","1","1","1","0","5","6","5","3","4","6","7"
"                Oklahoma (Items)","0","1","1","1","1","4","2","1","2","3","2"
"                Oregon (Items)","2","1","0","0","0","2","4","2","4","3","7"
"                Pennsylvania (Items)","5","2","2","3","7","7","5","3","9","11","12"
"                Rhode Island (Items)","0","0","0","1","0","0","0","0","0","1","0"
"                South Carolina (Items)","1","0","1","1","3","2","1","2","1","0","9"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","0","0","0","1","1","2","0","0","1","6","8"
"                Texas (Items)","36","29","37","48","53","60","55","54","41","46","91"
"                Utah (Items)","0","0","0","0","2","1","0","0","5","3","6"
"                Vermont (Items)","0","0","0","0","0","0","1","0","1","0","1"
"                Virginia (Items)","9","11","12","7","5","17","14","11","9","21","16"
"                Washington (Items)","0","1","0","7","2","7","8","1","5","4","13"
"                West Virginia (Items)","0","0","0","0","0","0","0","1","1","0","0"
"                Wisconsin (Items)","1","0","2","1","0","0","1","3","2","4","9"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","1","0","0"
"        Manufacturing (NAICS 31) (Items)","793","683","863","721","538","526","460","373","318","359","570"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","2","0","0","2","1","3","0","0","0","1"
"                Alaska (Items)","0","0","1","1","0","2","1","0","0","0","0"
"                Arizona (Items)","4","0","2","0","2","2","1","1","0","0","4"
"                Arkansas (Items)","2","6","3","4","3","6","2","1","0","2","4"
"                California (Items)","174","148","158","141","113","120","87","82","51","61","92"
"                Colorado (Items)","21","13","26","10","12","13","24","20","9","10","26"
"                Connecticut (Items)","10","9","7","9","3","5","4","4","1","3","9"
"                Delaware (Items)","0","0","0","1","1","0","1","0","2","0","2"
"                District of Columbia (Items)","2","1","2","1","0","0","1","0","0","0","1"
"                Florida (Items)","46","24","39","22","23","21","5","9","7","4","10"
"                Georgia (Items)","12","24","15","24","10","9","11","8","2","9","14"
"                Hawaii (Items)","1","1","1","0","0","0","0","0","0","0","3"
"                Idaho (Items)","1","1","2","5","1","3","4","0","1","2","0"
"                Illinois (Items)","52","34","37","45","47","32","29","25","18","20","38"
"                Indiana (Items)","10","6","8","6","3","2","2","1","2","1","1"
"                Iowa (Items)","4","1","0","2","0","1","1","1","2","1","2"
"                Kansas (Items)","1","1","9","10","2","8","6","5","5","2","5"
"                Kentucky (Items)","5","3","8","12","5","4","2","2","0","6","1"
"                Louisiana (Items)","4","4","3","3","2","2","3","1","2","1","0"
"                Maine (Items)","2","0","1","0","0","0","0","0","0","0","0"
"                Maryland (Items)","7","6","5","6","5","2","5","4","2","4","2"
"                Massachusetts (Items)","8","10","13","8","5","9","7","5","2","9","13"
"                Michigan (Items)","6","15","13","9","9","10","13","16","9","9","15"
"                Minnesota (Items)","19","19","17","17","16","9","13","16","16","11","13"
"                Mississippi (Items)","0","0","0","1","1","0","0","2","1","1","1"
"                Missouri (Items)","9","9","11","6","6","5","8","6","9","7","38"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","1","1","4","3","3","0","3","1","0","1","3"
"                Nevada (Items)","3","0","1","1","1","0","1","1","0","0","0"
"                New Hampshire (Items)","3","0","1","1","1","2","0","1","1","0","1"
"                New Jersey (Items)","61","66","58","66","40","46","29","19","12","24","17"
"                New Mexico (Items)","0","2","0","0","0","0","0","0","0","0","0"
"                New York (Items)","195","134","219","174","113","98","71","51","44","66","68"
"                North Carolina (Items)","21","22","25","15","10","12","13","12","6","13","32"
"                North Dakota (Items)","0","0","0","0","0","1","2","1","0","1","0"
"                Ohio (Items)","6","2","11","6","6","5","3","5","4","4","8"
"                Oklahoma (Items)","1","2","1","1","1","5","3","1","7","1","2"
"                Oregon (Items)","14","14","41","23","16","14","17","17","28","3","26"
"                Pennsylvania (Items)","13","20","19","15","21","24","22","15","16","17","25"
"                Rhode Island (Items)","1","0","0","1","0","0","1","1","0","2","2"
"                South Carolina (Items)","7","3","13","2","2","7","6","7","5","7","3"
"                South Dakota (Items)","0","0","0","0","0","0","4","1","5","0","3"
"                Tennessee (Items)","3","3","2","2","5","1","3","4","0","6","5"
"                Texas (Items)","33","27","37","27","18","13","18","9","11","16","20"
"                Utah (Items)","1","1","3","1","0","4","1","0","1","6","5"
"                Vermont (Items)","0","1","1","6","1","0","1","2","1","0","2"
"                Virginia (Items)","7","7","2","2","3","6","2","1","2","4","5"
"                Washington (Items)","7","15","14","14","8","7","5","7","12","10","30"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                Wisconsin (Items)","13","23","24","16","17","13","20","6","21","12","17"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Wood and Chemical Manufacturing (NAICS 32) (Items)","1745","1261","1703","1780","1477","1350","1087","1059","1033","1468","1939"
"            By State",,,,,,,,,,,
"                Alabama (Items)","10","7","8","8","17","6","5","3","0","1","2"
"                Alaska (Items)","0","0","0","0","0","0","0","0","1","0","0"
"                Arizona (Items)","12","17","9","9","6","11","7","5","9","9","6"
"                Arkansas (Items)","2","0","2","2","1","3","4","4","2","3","7"
"                California (Items)","199","138","146","151","138","131","93","109","99","121","201"
"                Colorado (Items)","8","1","9","8","4","3","2","7","3","4","4"
"                Connecticut (Items)","50","27","40","46","27","33","33","26","23","30","46"
"                Delaware (Items)","21","19","28","24","17","16","17","9","13","12","42"
"                District of Columbia (Items)","0","6","4","5","0","5","3","6","1","5","0"
"                Florida (Items)","46","52","60","65","37","42","30","23","15","32","31"
"                Georgia (Items)","59","32","40","40","43","30","34","42","25","41","69"
"                Hawaii (Items)","1","1","0","0","0","0","0","0","0","1","0"
"                Idaho (Items)","0","1","2","1","5","2","2","0","5","3","4"
"                Illinois (Items)","145","65","114","93","97","92","67","63","82","102","137"
"                Indiana (Items)","43","24","37","41","38","26","17","18","24","15","36"
"                Iowa (Items)","3","8","11","9","9","3","2","6","4","5","8"
"                Kansas (Items)","11","5","4","10","2","5","2","6","2","2","5"
"                Kentucky (Items)","4","5","8","2","5","8","6","8","4","8","8"
"                Louisiana (Items)","6","5","7","11","6","8","2","3","2","10","10"
"                Maine (Items)","0","0","5","1","1","0","1","0","1","0","0"
"                Maryland (Items)","32","25","35","32","19","33","28","25","24","39","40"
"                Massachusetts (Items)","81","52","78","105","65","81","56","53","68","143","158"
"                Michigan (Items)","41","24","48","71","62","43","34","54","50","42","77"
"                Minnesota (Items)","12","23","28","17","25","28","24","27","32","28","36"
"                Mississippi (Items)","3","3","1","4","1","1","0","1","1","1","2"
"                Missouri (Items)","20","17","23","23","15","7","12","13","10","4","14"
"                Montana (Items)","1","2","1","0","1","1","0","6","1","0","0"
"                Nebraska (Items)","0","0","1","0","0","0","5","0","2","0","5"
"                Nevada (Items)","0","0","1","1","2","0","2","1","0","0","2"
"                New Hampshire (Items)","4","3","13","7","2","6","3","3","5","5","1"
"                New Jersey (Items)","200","186","215","307","246","230","185","176","142","278","272"
"                New Mexico (Items)","1","2","1","0","1","0","0","1","0","0","0"
"                New York (Items)","220","172","263","171","128","80","72","56","52","114","128"
"                North Carolina (Items)","60","34","31","51","48","39","47","27","44","47","111"
"                North Dakota (Items)","0","0","1","0","2","0","0","0","1","0","0"
"                Ohio (Items)","52","46","64","68","64","53","32","43","28","45","67"
"                Oklahoma (Items)","6","37","12","6","6","5","1","2","1","4","3"
"                Oregon (Items)","1","3","4","4","5","0","2","6","2","4","4"
"                Pennsylvania (Items)","115","69","76","123","90","71","78","71","81","123","131"
"                Rhode Island (Items)","2","4","4","3","4","6","5","4","2","1","5"
"                South Carolina (Items)","19","10","32","13","10","10","8","8","11","14","22"
"                South Dakota (Items)","0","0","1","0","0","1","1","0","0","1","1"
"                Tennessee (Items)","13","21","32","30","29","23","16","16","29","39","27"
"                Texas (Items)","185","68","128","132","129","142","106","60","75","71","113"
"                Utah (Items)","3","3","3","3","2","3","1","4","10","2","10"
"                Vermont (Items)","2","0","0","4","3","2","2","0","0","2","1"
"                Virginia (Items)","22","13","25","17","20","18","9","20","15","17","37"
"                Washington (Items)","8","9","11","14","16","12","7","15","10","7","9"
"                West Virginia (Items)","1","0","0","2","1","0","0","2","0","2","8"
"                Wisconsin (Items)","19","19","33","39","25","30","24","26","21","29","39"
"                Wyoming (Items)","0","1","1","2","1","1","0","0","0","0","0"
"        Metal, Semiconductor and Misc Manufacturing (NAICS 33) (Items)","8596","6770","9925","10410","8821","7928","7127","7434","8247","8502","13242"
"            By State",,,,,,,,,,,
"                Alabama (Items)","80","77","96","100","107","80","58","48","21","46","49"
"                Alaska (Items)","1","0","0","0","0","1","0","0","0","0","0"
"                Arizona (Items)","260","166","284","187","137","210","138","83","1282","1143","1414"
"                Arkansas (Items)","19","13","15","11","6","7","7","5","6","17","11"
"                California (Items)","3752","3286","4412","4991","4662","4081","3581","4026","3674","3194","6117"
"                Colorado (Items)","50","53","68","79","60","61","43","36","21","54","81"
"                Connecticut (Items)","90","39","89","55","64","49","42","28","43","81","114"
"                Delaware (Items)","2","2","6","4","8","5","8","3","1","8","7"
"                District of Columbia (Items)","5","4","1","0","3","7","11","5","0","0","1"
"                Florida (Items)","159","122","150","123","94","109","94","99","89","57","135"
"                Georgia (Items)","112","70","159","136","100","109","105","80","70","100","122"
"                Hawaii (Items)","1","1","1","2","1","0","0","0","0","0","0"
"                Idaho (Items)","84","77","150","127","54","47","53","97","112","83","209"
"                Illinois (Items)","370","219","392","365","247","231","188","192","196","229","398"
"                Indiana (Items)","72","59","72","77","69","42","55","62","54","95","125"
"                Iowa (Items)","29","16","86","40","42","42","21","26","21","37","63"
"                Kansas (Items)","91","53","33","28","22","13","11","11","5","11","27"
"                Kentucky (Items)","32","24","37","37","15","18","22","19","12","26","28"
"                Louisiana (Items)","11","8","15","10","15","9","8","6","3","8","8"
"                Maine (Items)","4","7","11","2","2","1","2","2","3","3","0"
"                Maryland (Items)","71","43","51","53","56","64","81","67","60","133","103"
"                Massachusetts (Items)","252","173","228","285","191","219","188","278","262","382","463"
"                Michigan (Items)","249","195","355","436","408","378","394","523","698","684","1133"
"                Minnesota (Items)","157","129","146","158","157","119","118","110","100","87","169"
"                Mississippi (Items)","5","2","4","11","6","7","5","2","3","3","6"
"                Missouri (Items)","21","19","47","38","25","32","17","27","18","20","48"
"                Montana (Items)","2","3","1","0","1","0","0","0","1","1","4"
"                Nebraska (Items)","7","5","4","7","9","14","8","7","10","6","8"
"                Nevada (Items)","12","5","4","10","13","6","3","7","4","3","8"
"                New Hampshire (Items)","27","15","16","23","11","15","18","10","12","30","16"
"                New Jersey (Items)","216","224","307","246","188","207","181","193","109","149","112"
"                New Mexico (Items)","4","4","4","6","5","2","5","1","2","8","3"
"                New York (Items)","315","254","291","257","178","166","152","107","110","197","201"
"                North Carolina (Items)","135","82","133","212","102","81","107","66","100","80","140"
"                North Dakota (Items)","2","4","0","0","0","0","2","1","0","1","2"
"                Ohio (Items)","129","97","166","123","128","130","105","80","69","97","140"
"                Oklahoma (Items)","22","11","30","50","33","20","13","9","7","8","14"
"                Oregon (Items)","29","31","41","41","36","33","21","21","16","10","31"
"                Pennsylvania (Items)","249","135","190","206","119","105","92","100","81","148","128"
"                Rhode Island (Items)","16","9","8","9","13","16","8","11","3","7","5"
"                South Carolina (Items)","21","16","43","36","41","30","44","30","44","79","68"
"                South Dakota (Items)","3","1","3","3","0","1","2","0","1","4","0"
"                Tennessee (Items)","213","140","404","429","201","229","243","219","209","408","377"
"                Texas (Items)","927","663","1026","1064","920","699","718","555","535","550","726"
"                Utah (Items)","5","19","29","34","39","16","9","13","9","28","43"
"                Vermont (Items)","5","3","4","6","8","1","1","3","0","2","0"
"                Virginia (Items)","72","31","34","48","40","32","19","30","30","28","19"
"                Washington (Items)","71","52","107","102","63","34","38","44","49","59","144"
"                West Virginia (Items)","5","4","2","2","1","3","2","0","4","1","8"
"                Wisconsin (Items)","129","99","163","139","119","147","86","89","87","96","212"
"                Wyoming (Items)","0","2","0","1","1","0","0","1","0","0","2"
"        Wholesale Trade (NAICS 42) (Items)","757","594","836","883","900","1189","981","936","688","953","1366"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","4","2","0","3","5","7","3","2","0"
"                Alaska (Items)","0","0","0","0","0","1","0","0","0","0","0"
"                Arizona (Items)","4","7","18","9","8","8","16","8","10","6","23"
"                Arkansas (Items)","0","0","0","0","1","0","2","0","0","3","0"
"                California (Items)","219","140","174","185","202","277","232","236","145","168","262"
"                Colorado (Items)","2","2","2","4","2","1","0","2","3","2","5"
"                Connecticut (Items)","4","4","6","8","8","5","9","1","0","12","10"
"                Delaware (Items)","0","0","0","0","0","1","1","2","0","4","4"
"                District of Columbia (Items)","1","0","2","1","1","1","0","0","1","0","0"
"                Florida (Items)","53","41","49","59","51","66","48","40","25","32","43"
"                Georgia (Items)","15","20","23","25","28","31","24","30","36","65","141"
"                Hawaii (Items)","1","0","0","0","2","0","0","1","0","0","0"
"                Idaho (Items)","0","0","0","0","0","0","1","1","4","3","7"
"                Illinois (Items)","32","22","34","39","43","38","27","42","28","55","49"
"                Indiana (Items)","7","5","5","4","5","6","4","4","2","5","12"
"                Iowa (Items)","0","0","0","0","2","3","0","0","0","1","3"
"                Kansas (Items)","3","2","1","1","1","4","4","4","0","2","3"
"                Kentucky (Items)","3","1","3","5","2","3","5","5","0","1","4"
"                Louisiana (Items)","2","0","1","0","3","1","2","1","0","1","2"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","19","14","12","16","9","27","15","17","9","25","16"
"                Massachusetts (Items)","13","15","21","17","16","19","13","15","6","12","18"
"                Michigan (Items)","7","7","18","17","21","55","42","41","12","22","24"
"                Minnesota (Items)","2","3","5","5","2","5","6","3","3","5","11"
"                Mississippi (Items)","1","0","0","0","0","0","0","0","0","2","0"
"                Missouri (Items)","4","2","4","2","4","5","5","3","3","1","9"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","0","1","0","0","3","1","1","2","2"
"                Nevada (Items)","0","2","1","1","0","3","0","3","2","3","3"
"                New Hampshire (Items)","7","3","3","1","0","0","3","2","0","2","3"
