"Years","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Net energy imports in BTU (Items)","-143602000000000","447565000000000","-729120000000000","-219147000000000","447029000000000","651575000000000","504400000000000","261364000000000","89542000000000","1834532000000000","2542470000000000.5","2710151000000000","3060317000000000","3521743000000000","3251471000000000","3632635000000000","4063002000000000","4316765000000000","4043753000000000","4906625000000000","5550557000000000","5709479999999999","7383872000000000","9268831000000000","12580059000000000","12100909000000000","11709138000000000","14588370999999998","17896240000000000","17185733000000000","16604703000000000","12101464000000000","9411786000000000","7253480000000000","8058871000000000","8684579000000000","7584397000000000","10129923000000000","11586273000000000","12929476999999998","14105398000000000","14064774000000000","13193856000000000","14435262000000000","16991662000000000","18271388000000000","17683723000000000","19020703000000000","20625843000000000","22235774000000000","23482795000000000","24903598000000000","26321066000000000","25722303000000000","26993817000000000","29140891000000004","30197381999999996","29921453000000000","29340724000000000","26021185000000000","22770134000000000","21689736000000000","18375262000000000","15800794000000000","12835021000000000","10971211000000000","10891521000000000","11258879000000000","7512252000000000","3609618000000000","-610341000000000","-3474609000000000","-3815130000000000"
"    Energy imports in BTU (Items)","1448158000000000","1912887000000000","1892425000000000","2145984000000000","2313042000000000","2347876000000000","2789908000000000","3206741000000000","3528983000000000","3884371000000000","4076278000000000.5","4187626000000000","4436901000000000","4994279000000000","5086654000000000","5447296000000000","5891935000000000","6145832000000000","6159155000000000","6905114000000000","7676216000000000","8341614999999999","9534770000000000","11387141000000000","14613145000000000","14304275000000000","14032389000000000","16760058999999998","19948131000000000","19106170000000000","19459817000000000","15796235000000000","13719027000000000","11861081000000000","11751802000000000","12470726000000000","11780575000000000","14151402000000000","15398223000000000","17295929999999998","18766297000000000","18817258000000000","18334821000000000","19372204000000000","21218334000000000","22306672000000000","22179612000000000","23633256000000000","25119240000000000","26472519000000000","27151581000000000","28865253000000000","30052175000000000","29330543000000000","31006947000000000","33492251000000004","34659267999999996","34648789000000000","34678534000000000","32970368000000000","29690334000000000","29865766000000000","28747981000000000","27068146000000000","24622566000000000","23240986000000000","23793673000000000","25378086000000000","25457850000000000","24833272000000000","22865227000000000","19988234000000000","21434235000000000"
"        By source",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            Coal (Items)","7875000000000","9132000000000","7986000000000","7287000000000","6462000000000","5127000000000","8425000000000","8900000000000","9200000000000","7777000000000","9451000000000","6551000000000","4125000000000","6003000000000","6802000000000","7325000000000","4600000000000","4450000000000","5675000000000","5600000000000","2725000000000","900000000000","2775000000000","1175000000000","3175000000000","52000000000000","23500000000000","30075000000000","41175000000000","73825000000000","51474000000000","29840000000000","26084000000000","18561000000000","31765000000000","32139000000000","48810000000000","55293000000000","43678000000000","53351000000000","71278000000000","67485000000000","84745000000000","95069000000000","204524000000000","221746000000000","236828000000000","202882000000000","187169000000000","218092000000000","227233000000000","312816000000000","494682000000000","421886000000000","626099000000000","682000000000000","761509000000000","906149000000000","908671000000000","855192000000000","565963000000000","483817000000000","327190000000000","211835000000000","199317000000000","251821000000000.03","256161000000000.03","219840000000000","167671000000000","121554000000000","137680000000000","104530000000000","109384000000000"
"            Coal Coke (Items)","6919000000000","10862000000000","4018000000000","7762000000000","3894000000000","2877000000000","3125000000000","3249000000000","2926000000000","3026000000000","3050000000000","3125000000000","3150000000000","3522000000000","3794000000000","2554000000000","2232000000000","2381000000000","2282000000000","2331000000000","4290000000000.0005","3794000000000","4315000000000.0005","4588000000000","27131000000000","87792000000000","45111000000000","32513000000000","45359000000000","141906000000000","98564000000000","16332000000000","13071000000000","2976000000000","868000000000","14423000000000","14341000000000","8155000000000.001","22873000000000","66663000000000","57322000000000","18966000000000","29334000000000","52027000000000","53442000000000","82785000000000","94739000000000","63044000000000","77844000000000","95094000000000","79953000000000","93778000000000","62632999999999.99","80395000000000","68415000000000","170463000000000","87526000000000","100876000000000","60998000000000","89354000000000","8598000000000","30107000000000","35162000000000","28146000000000","3411000000000","1901000000000","3470000000000","5669000000000","1450000000000","2895000000000","2868000000000","4009999999999.9995","2904000000000"
"            Natural Gas (Items)","0","0","0","8080000000000","9548000000000","7087000000000","11269000000000","10743000000000","39269000000000","140550000000000.02","138680000000000","161094000000000","226520000000000","415588000000000","418796000000000","457512000000000","470999000000000","495613000000000","582281000000000","672093000000000","749486000000000","846224000000000","963519000000000","1047021999999999.9","1059758999999999.9","985186000000000","977786000000000","987862000000000","1037288999999999.9","994511000000000","1299758000000000","1006432000000000","916604000000000","950136000000000","940449000000000","847275000000000","951614000000000","748198000000000","991539000000000","1296400000000000","1387046000000000","1550646000000000","1798139000000000","2161016000000000","2397117000000000","2681564000000000","2900710000000000","3002036000000000","3063039000000000","3224555000000000","3664386000000000","3868580000000000","4068409000000000","4103803000000000","4042343000000000","4365021999999999.5","4449560000000000","4290937999999999.5","4722771000000000","4083704000000000","3845144000000000","3834276000000000","3555410000000000","3216234000000000","2955439000000000","2762763000000000","2786046000000000","3081600000000000","3109057000000000","2961068000000000","2810259000000000","2615125000000000","2878160000000000"
"            Crude Oil (Items)","914739000000000","1056154000000000","1063334999999999.9","1244551000000000","1400759000000000","1420350000000000","1690834000000000","2022284000000000","2208923000000000","2058809000000000","2084467000000000","2196380000000000","2251132999999999.8","2421020000000000","2432218000000000","2580098000000000","2654379000000000","2621465000000000","2403207000000000","2756477000000000","2994714000000000","2813732000000000","3572541000000000","4711883000000000","6887305000000000","7395366000000000","8720912000000000","11238550000000000","14027240000000000","13459630000000000","13825133000000000","11194854000000000","9336168000000000","7417744000000000","7078684000000000","7301744000000000","6813511000000000","9001944999999999","10066646000000000","11027130000000000","12596086000000000","12766330000000000","12553444000000000","13253408000000000","14749427000000000","15339528000000000","15669254000000000","16341399000000000","17875688000000000","18916158000000000","18935152000000000","19782784000000000","20347647000000000","19920301000000000","21060345000000000","22082229000000000","22090819000000000","22084624000000000","21913503000000000","21448357000000000","19698574000000000","20140145000000000","19594623000000000","19239455000000000","16957094999999998","16177578000000000","16299136000000000","17391528000000000","17597454000000000","17191582000000000","15045414000000000","13043520000000000","13520490000000000"
"            Petroleum products (Excluding Biofuels) (Items)","512607000000000.06","830142000000000","808943000000000","869753000000000","884064000000000","903264000000000","1060670999999999.9","1143894000000000","1252096000000000","1660297000000000","1825642000000000","1802314000000000","1941156000000000","2140652000000000.2","2217937000000000","2378622000000000","2747586000000000","3007361000000000","3151888000000000","3456145000000000","3908276000000000","4655914000000000","4967585000000000","5586662000000000","6578291000000000","5731319000000000","4226634000000000","4433566000000000","4728285000000000","4363937000000000","4108062999999999.5","3463406000000000","3303253000000000","3359572000000000","3568103000000000","4131093000000000","3795703000000000","4198900000000000","4095316000000000.5","4719878000000000","4565476000000000","4350895000000000.5","3794330000000000","3714306000000000","3705985000000000","3820286000000000","3130523000000000","3874400000000000","3768382000000000","3883572000000000","4097107000000000.5","4641097000000000","4945915000000000","4676549000000000","5104507000000000","6062989000000000","7107606000000000","7054241000000000","6842447000000000","6213917000000000","5367428000000000","5219282000000000","5038187000000000","4121589000000000","4169158000000000.5","3773499000000000","4110978000000000","4308753000000000.5","4276752000000000","4308951999999999.5","4595746000000000","3936947000000000","4659505000000000"
"            Biomass (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"846000000000","968000000000","1342000000000","1086000000000","295000000000","229000000000","302000000000","402000000000","1526000000000","2118999999999.9998","1531000000000","12823000000000","12361000000000","66297999999999.99","54782000000000","85293000000000","26553000000000","4315000000000.0005","18963000000000","48703000000000","101868000000000","46491000000000","79354000000000","122588000000000","81350000000000","48437000000000","71772000000000","74438000000000","82387000000000"
"            Electricity (Items)","6018000000000","6596000000000","8142999999999.999","8550000000000","8314999999999.999","9171000000000","15583000000000","17672000000000","16568000000000","13913000000000","14988000000000","18163000000000","10816000000000","7495000000000","7107000000000","21184000000000","12140000000000","14563000000000","13823000000000","12467000000000","16725000000000","21051000000000","24035000000000","35811000000000","57484000000000","52612000000000","38446000000000","37493000000000","68783000000000","72360000000000","76824000000000","85373000000000","123847000000000","112092000000000","131934000000000","144052000000000","156595000000000","138912000000000","178171000000000","132509999999999.98","89089000000000","62936000000000.01","74829000000000","96377000000000","106992000000000","159795000000000","146216000000000","148410000000000","146823000000000","134820000000000","147449000000000","165797000000000","131363000000000","125489999999999.98","103706000000000","116725000000000","149887000000000","145663000000000","175362000000000","194550000000000","178074000000000","153824000000000","178447000000000","202185000000000","236278000000000","226933000000000","258529000000000","248108000000000","224117000000000","198785000000000","201487000000000","209664000000000","181404000000000"
"    Energy exports in BTU (Items)","1591760000000000","1465322000000000","2621545000000000","2365131000000000","1866013000000000","1696301000000000","2285508000000000","2945377000000000","3439441000000000","2049839000000000","1533808000000000","1477475000000000","1376584000000000","1472536000000000","1835183000000000","1814661000000000","1828933000000000","1829067000000000","2115402000000000","1998489000000000","2125659000000000.2","2632135000000000","2150898000000000.2","2118310000000000.2","2033086000000000","2203366000000000","2323251000000000","2171688000000000","2051891000000000","1920437000000000","2855114000000000","3694771000000000","4307241000000000.5","4607601000000000","3692931000000000","3786147000000000","4196177999999999.5","4021479000000000","3811950000000000","4366453000000000","4660899000000000","4752484000000000","5140965000000000","4936942000000000","4226672000000000","4035284000000000","4495889000000000","4612553000000000","4493397000000000","4236745000000000","3668786000000000","3961655000000000","3731109000000000","3608240000000000","4013130000000000.5","4351359999999999.5","4461886000000000","4727336000000000","5337810000000000","6949183000000000","6920200000000000","8176030000000001","10372719000000000","11267352000000000","11787545000000000","12269775000000000","12902152000000000","14119207000000000","17945598000000000","21223654000000000","23475568000000000","23462843000000000","25249365000000000"
"        By source",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            Coal (Items)","877294000000000","786496000000000","1682779000000000","1402980000000000","980726000000000","910509000000000","1464521000000000","1984106000000000","2174059000000000.2","1415843000000000","1051257000000000.1","1023169999999999.9","980641000000000","1082910000000000","1356399000000000","1335161000000000","1376486000000000","1350634000000000","1352369000000000","1380367000000000","1534224000000000","1935500000000000","1546119000000000","1530788000000000","1425200000000000","1619649000000000","1761300000000000","1596619000000000","1441875000000000","1078028000000000","1753277000000000","2420518000000000","2944069000000000","2786901000000000","2044701000000000","2151306000000000","2438129000000000","2248436000000000","2092954000000000.2","2499010000000000","2637312000000000","2772273000000000","2853670000000000","2681926000000000","1962467000000000","1878801000000000","2318168000000000","2368031000000000","2193134999999999.8","2091676999999999.8","1525108000000000","1527552000000000","1265220000000000","1032087999999999.9","1117146999999999.9","1253129000000000","1273227000000000","1263672000000000","1506648000000000","2070504000000000","1514832000000000","2101155000000000","2750646000000000","3087182000000000","2895006000000000","2434531000000000","1852497000000000","1546253000000000","2387564000000000","2824033000000000","2305110000000000","1724523000000000","2066897000000000"
"            Coal Coke (Items)","13590000000000","9870000000000","25470000000000","19642000000000","12896000000000","9622000000000","13169000000000","16268999999999.998","20386000000000","9746000000000","11408000000000","8754000000000","11036000000000","9027000000000","11185000000000","12995000000000","20683000000000","27330000000000","17608000000000","19642000000000","40399000000000","61454000000000","37423000000000","30554000000000","34596000000000","31694000000000","31570000000000","32612000000000.004","30777000000000","17180000000000","35719000000000","51362000000000","29020000000000","24632000000000","16504000000000.002","25911000000000","27833000000000","24909000000000","14243000000000","27112000000000","26918000000000","14189000000000","19645000000000","17402000000000","26333000000000","24456000000000","33678000000000","40233000000000","31405000000000.004","27999000000000","22261000000000","28414000000000","33373000000000","19637000000000","17900000000000","32701000000000","43335000000000","40089000000000","35807000000000","48582000000000","32409000000000","36278000000000","24058000000000","24162000000000","20833000000000","23461000000000","21251000000000","24808000000000","30048000000000","28549000000000","23990000000000","16948999999999.998","51618000000000"
"            Natural Gas (Items)","20756000000000","26627000000000","25009000000000","28417000000000","29313000000000","29731000000000","32114999999999.996","37222000000000","43113000000000","40074000000000","19057000000000","11729000000000","11123000000000","16367000000000","17482999999999.998","20230000000000","26968000000000","25452000000000","84226000000000","96651000000000","52894000000000","71977000000000","82699000000000","80119000000000","78944000000000","78017000000000","73692000000000","65551000000000","56349000000000","53215000000000","56397000000000","49365000000000","60025000000000","52297000000000","55185000000000","55301000000000","55876000000000","61762000000000","54614000000000","74963000000000","108902000000000","87105000000000","132088000000000.02","220175000000000","142426000000000","163517000000000","155814000000000","155080000000000","158733000000000","160756000000000","164395000000000","245178000000000","377011000000000","520363000000000","686042000000000","861825000000000","735158000000000","730474000000000","829856000000000","971932000000000","1082008000000000.1","1147020000000000","1519201000000000","1633398000000000","1586565000000000","1527870000000000","1799564000000000","2356467000000000","3182188000000000","3640312000000000","4699576000000000","5331160000000000","6713238000000000"
"            Crude Oil (Items)","191800000000000","201973000000000","165903000000000","154837000000000","115600000000000","78874000000000","67112000000000.01","166019000000000","291409000000000","25207000000000","14651000000000","17905000000000","18717000000000","10382000000000","9848000000000","7905000000000.001","6363000000000","8567000000000","153938000000000","10452000000000","8329000000000","28948000000000","2917000000000","1085000000000","4042999999999.9995","6229000000000","12447000000000","17058000000000","105879000000000","334822000000000","497101000000000","608623000000000","482364000000000","500420000000000","347697000000000","384151000000000","432177000000000","325991000000000","318791000000000","328934000000000","299764000000000","229989000000000","245835000000000","188342000000000","207838000000000","208918000000000","200152000000000","233224000000000","227986000000000","232592000000000","249580000000000","106442000000000","42839000000000","19111000000000","26315000000000","56739000000000","67389000000000.01","52192000000000","58034000000000","60691000000000","92711000000000","88151000000000","99515000000000","143221000000000","284017000000000","743752000000000","964470000000000","1237954000000000","2424410000000000","4276676000000000","6212276000000000","6698609000000000","6223465000000000"
"            Petroleum Products, Excluding Biofuels (Items)","487721000000000","439854000000000","721702000000000","758446000000000","726015000000000","666377000000000","706887000000000","739609000000000","906195000000000","556374999999999.94","434574000000000","413229000000000","351940000000000","348183000000000","433496000000000","423856000000000","385811000000000","406247000000000","492418000000000","476759000000000","476744000000000","519893000000000.06","469750000000000","466181000000000","481534000000000","458474000000000","426899000000000","451733000000000","407650000000000","432149000000000","505178000000000","550929000000000","781322000000000","1231284000000000","1217456000000000","1160749000000000","1225223000000000","1343950000000000","1311277000000000","1412322000000000","1536364000000000","1593879000000000","1881864000000000","1819452000000000","1875527000000000","1752734000000000","1775716000000000","1804719000000000","1851518000000000","1677126000000000","1658917000000000","2003472000000000","1956242000000000","1962838000000000","2083317000000000","2068153999999999.8","2276295000000000","2553510000000000","2802852000000000","3625560000000000","4101273000000000","4691477000000000","5819623000000000","6260845000000000","6886130000000000","7414254000000000","8153326000000000","8751953000000000","9683790000000000","10157822000000000","9926494000000000","9409792000000000","9900178000000000"
"            Biomass (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"218000000000","308000000000","608000000000","684000000000","1140000000000","4585000000000","35883000000000","89350000000000","35080000000000","46758000000000","108330000000000","77615000000000","76189000000000","80534000000000","79996000000000","180570000000000","205624000000000","249161000000000","239853000000000","233583000000000","246744000000000"
"            Electricity (Items)","598000000000","501000000000.00006","682000000000","810000000000","1462000000000","1187000000000","1705000000000","2151999999999.9998","4280000000000","2593000000000","2861000000000","2689000000000","3127000000000","5666000000000","6773000000000","14513000000000","12622000000000","10838000000000","14843000000000","14619000000000","13069000000000","14363000000000","11990000000000","9584000000000","8769000000000.001","9302000000000","17343999999999.998","8115000000000.001","9361000000000","5043000000000","7444000000000","13974000000000","10441000000000","12066000000000","11387000000000","8729000000000.001","16940000000000","16431000000000.002","20070000000000","24111000000000","51639000000000","55048000000000","7863000000000","9644000000000","12082000000000","6858000000000","12361000000000","11266000000000","30619000000000","46596000000000","48525000000000","50598000000000","56207000000000","53895000000000","81802000000000","78128000000000","65343000000000","82814000000000","68730000000000","82564000000000","61887000000000","65190000000000","51346000000000","40929000000000","38805000000000","45374000000000","31049000000000","21202000000000","31973000000000","47101000000000","68266999999999.99","48228000000000","47226000000000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Energy Information Administration","Table 1.4b - Primary Energy Exports by Source and Total Net Imports","","https://www.eia.gov/totalenergy/data/browser/?tbl=T01.04B#/?f=A","https://www.eia.gov/totalenergy/data/browser/?tbl=T01.04B#/?f=A","2020",
"Exported on: 04/19/2024"
