"Years","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Unauthorized immigrant population (People)","3500000","4025000","4204000","4492000","4750000","5146000","5581000","5862000","6098000","6488000","8460000",,,,,"10490000","11310000","11780000","11600000","10750000","11590000","11510000","11430000","11210000","11460000","11440000","11750000","11410000","11390000"
"    By country of birth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Mexico (People)",,,,,,,,,,,"4680000",,,,,"5970000","6570000","6980000","7030000","6650000","6830000","6800000","6720000","6450000","6450000","6200000","5970000","5860000","5420000"
"        El Salvador (People)",,,,,,,,,,,"430000",,,,,"470000","510000","540000","570000","530000","670000","660000","690000","690000","670000","720000","750000","750000","730000"
"        Guatemala (People)",,,,,,,,,,,"290000",,,,,"270000","430000","500000","430000","480000","520000","520000","560000","590000","620000","600000","610000","610000","620000"
"        India (People)",,,,,,,,,,,"120000",,,,,"280000","210000","220000","160000","200000","270000","240000","260000","320000","390000","450000","560000","490000","540000"
"        Honduras (People)",,,,,,,,,,,"160000",,,,,"180000","280000","280000","300000","320000","380000","380000","360000","390000","390000","420000","430000","500000","450000"
"        China (People)",,,,,,,,,,,"190000",,,,,"230000","170000","290000","220000","120000","300000","280000","210000","190000","230000","320000","420000","410000","410000"
"        Philippines (People)",,,,,,,,,,,"200000",,,,,"210000","280000","290000","300000","270000","290000","270000","310000","340000","330000","350000","410000","300000","370000"
"        Korea (People)",,,,,,,,,,,"180000",,,,,"210000","230000","230000","240000","200000","220000","230000","230000","250000","240000",,,,
"        Vietnam (People)",,,,,,,,,,,"160000",,,,,"150000","150000","120000","80000","110000","190000","170000","160000","160000","180000",,,,
"        Ecuador (People)",,,,,,,,,,,,,,,,"120000","150000","160000","170000","170000","210000","210000","170000","150000","170000",,,,
"        Other countries (People)",,,,,,,,,,,"1940000",,,,,"2300000","2340000","2170000","2100000","1700000","1720000","1750000","1760000","1670000","1790000","2070000","2250000","2090000","2250000"
"        Colombia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,"130000","140000","130000","210000"
"        Brazil (People)",,,,,,,,,,,,,,,,,,,,,,,,,,"100000","110000","150000","200000"
"        Venezuela (People)",,,,,,,,,,,,,,,,,,,,,,,,,,"80000","100000","120000","190000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Department of Homeland Security","Estimates of the Unauthorized Population",,"https://www.dhs.gov/immigration-statistics/population-estimates/unauthorized-resident",,"2019",
"Exported on: 03/29/2024"
