"Years","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Percent of people who volunteered in the past 12 months (%)","0.276334583031499","0.287913896869422","0.2885092315531","0.288314638968449","0.266658517202306","0.261379459736101","0.263846968301845","0.268193612068195","0.263775804139636","0.268054866600604","0.265045792531412","0.254209515184561","0.252626804757619","0.249265067998631",,,,"0.27391651717786",,"0.212310942211278"
"    By educational attainment",,,,,,,,,,,,,,,,,,,,
"        Less than a high school diploma (%)","0.157599982228428","0.161733090209216","0.159591536581968","0.165406178977342","0.150393868214952","0.144488903701685","0.152433165836083","0.145025175597555","0.14964147773092","0.160318572722835","0.155815876907133","0.151520096168986","0.151875354176969","0.150696362938485",,,,"0.157513365022085",,"0.116787869422097"
"        High school graduates, no college (%)","0.206963999790359","0.211827530740487","0.20989630408361","0.207059241240938","0.185770534281718","0.180774468491065","0.176146916742975","0.184644468836289","0.176295478908901","0.177718687950419","0.169203454623977","0.16448541484654","0.162108435222646","0.156138117442229",,,,"0.163295169332305",,"0.121499412858738"
"        Some college or associate degree (%)","0.310579328436868","0.325923781266013","0.327866662828756","0.322763409441073","0.295713408960766","0.290199250147113","0.28896765540437","0.292719881713764","0.280028032265207","0.284339793712534","0.280279624467888","0.266313514279076","0.263625482839204","0.257038338256751",,,,"0.27520722614404",,"0.201871696813361"
"        Bachelor's degree or higher (%)","0.431512778757445","0.451231392244807","0.451873762102915","0.453112182897171","0.426984203210605","0.412944349001328","0.417282259737714","0.422176176775738","0.418432033910006","0.419171014108668","0.417109898279583","0.394772787704624","0.389694837801755","0.383330424330295",,,,"0.413272042931338",,"0.32859159909189"
"    By age group",,,,,,,,,,,,,,,,,,,,
"        15-24 (%)","0.229503781197425","0.247384416281423","0.248319666273201","0.248487880086471","0.221768530534583","0.211597863070172","0.224604980086893","0.225514434179764","0.224686440542604","0.230852037690947","0.232162494994569","0.220753398133374","0.222407384602284","0.222020868909344",,,,"0.249919305817258",,"0.191982676116494"
"        25-34 (%)","0.25141976139219","0.264561901214599","0.257753978946559","0.252584291228337","0.231444407928785","0.226180252139796","0.228101513075667","0.235478516517213","0.222687788761831","0.232929866462987","0.231610413725091","0.218723333002282","0.219934552414729","0.222555482148448",,,,"0.227411199799333",,"0.167785034911884"
"        35-49 (%)","0.338047769190188","0.342964819334358","0.338469526116781","0.341949962890567","0.313405531001062","0.30507294813498","0.311845593057492","0.315731815074736","0.322276197945035","0.320549377086685","0.309475485161947","0.298228139299873","0.296579984584998","0.291555500572138",,,,"0.303087082051698",,"0.238200681401805"
"        50-64 (%)","0.285223225902012","0.302417897096898","0.310261220920424","0.307142382271292","0.289530290836349","0.288775633260817","0.283437645957119","0.28908302458666","0.276500860481086","0.283704123139931","0.280941542146256","0.267460585899488","0.26537371753993","0.25580460358817",,,,"0.288838719238129",,"0.226943120655225"
"        65+ (%)","0.227042685927712","0.237212449066615","0.245836810475047","0.247892299472857","0.238459065692091","0.23837260550827","0.2345114246363","0.239251449655143","0.236484329874092","0.240272318960999","0.243998202705794","0.241485971598318","0.235916195537853","0.235398376315658",,,,"0.278857583260915",,"0.216635171545832"
"    By gender",,,,,,,,,,,,,,,,,,,,
"        Male (%)","0.23781374631076","0.251189837814484","0.250420445829161","0.250209920625887","0.230935729554605","0.228349299170904","0.231882360152662","0.233051605820914","0.232615102466934","0.234980346767493","0.232068386675556","0.221864985055895","0.219945393140284","0.218055902296964",,,,"0.243907360585783",,"0.193487103402649"
"        Female (%)","0.312117551205674","0.322092128816527","0.324016266649438","0.323979899011933","0.30016154198373","0.292411805033294","0.293866065509057","0.301294847302948","0.293104055858262","0.299309986406082","0.295841235788454","0.284434774455811","0.283223452907485","0.278469365416327",,,,"0.302082087444606",,"0.22995923075302"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","Current Population Survey, Volunteer Supplement","","https://www.census.gov/data/datasets/time-series/demo/cps/cps-supp_cps-repwgt/cps-volunteer.html","","2019","Yearly"
"Exported on: 03/29/2024"
