"Years","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Percent of adults with asthma (%)","0.073","0.073","0.076","0.076","0.083","0.08","0.084","0.083","0.087","0.088","0.091","0.091","0.089","0.09","0.089","0.092","0.093","0.094","0.095","0.097","0.096","0.098","0.104"
"    By Race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,
"        American Indian or Alaskan Native, non-Hispanic (%)",,,,,,,,,,,,,,,,"0.186533333333333","0.154","0.146071428571429","0.167105263157895","0.131","0.153866666666667","0.132571428571429","0.154117647058824"
"        Asian, non-Hispanic (%)",,,,,,,,,,,,,,,,"0.067666666666667","0.054","0.0565","0.058","0.050428571428571","0.052","0.068","0.063428571428571"
"        Black, non-Hispanic (%)",,,,,,,,,,,,"0.116","0.117742857142857","0.119891891891892","0.12072972972973","0.113805555555556","0.120756756756757","0.124135135135135","0.126157894736842","0.120027027027027","0.122027027027027","0.126945945945946","0.127277777777778"
"        Hispanic (%)",,,,,,,,,,,,"0.08565625","0.094241379310345","0.087909090909091","0.084333333333333","0.088068965517241","0.088806451612903","0.081764705882353","0.082","0.087756756756757","0.085411764705882","0.097975","0.098878048780488"
"        Multiracial, non-Hispanic (%)",,,,,,,,,,,,"0.174576923076923","0.165814814814815","0.171833333333333","0.158391304347826","0.170823529411765","0.172869565217391","0.174866666666667","0.176645161290323","0.160304347826087","0.174620689655172","0.172733333333333","0.177060606060606"
"        Native Hawaiian or other Pacific Islander, non-Hispanic (%)",,,,,,,,,,,,,,,,"0.076","0.085","0.082","0.093","0.107","0.112","0.083","0.133"
"        Other, non-Hispanic (%)",,,,,,,,,,,,"0.081785714285714","0.092","0.08453125","0.0893125",,"0.118","0.11325","0.176","0.105166666666667","0.111","0.1236",
"        White, non-Hispanic (%)",,,,,,,,,,,,"0.088862745098039","0.088588235294118","0.090411764705882","0.090392156862745","0.090019607843137","0.090529411764706","0.094235294117647","0.094607843137255","0.09494","0.094509803921569","0.09894","0.103078431372549"
"    By State",,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)",,,,,,,,,,,,"0.08","0.086","0.085","0.096","0.099","0.097","0.109","0.105","0.095","0.09",,
"        Alaska (%)",,,,,,,,,,,,"0.082","0.09","0.093","0.081","0.092","0.088","0.084","0.092","0.099","0.089",,
"        Arizona (%)",,,,,,,,,,,,"0.097","0.086","0.089","0.096","0.093","0.094","0.098","0.1","0.097","0.096",,
"        Arkansas (%)",,,,,,,,,,,,"0.095","0.088","0.083","0.088","0.101","0.085","0.096","0.098","0.093","0.091",,
"        California (%)",,,,,,,,,,,,"0.084","0.088","0.088","0.078","0.077","0.078","0.079","0.085","0.078","0.093",,
"        Colorado (%)",,,,,,,,,,,,"0.083","0.089","0.087","0.084","0.09","0.088","0.093","0.091","0.097","0.096",,
"        Connecticut (%)",,,,,,,,,,,,"0.099","0.099","0.098","0.092","0.105","0.105","0.107","0.103","0.105","0.106",,
"        Delaware (%)",,,,,,,,,,,,"0.098","0.099","0.106","0.088","0.092","0.085","0.106","0.101","0.098","0.108",,
"        District of Columbia (%)",,,,,,,,,,,,"0.101","0.103","0.119","0.115","0.106","0.099","0.094","0.116","0.114","0.104",,
"        Florida (%)",,,,,,,,,,,,"0.076","0.082","0.083","0.08","0.074","0.067","0.075","0.087","0.074","0.073",,
"        Georgia (%)",,,,,,,,,,,,"0.096","0.082","0.084","0.083","0.092","0.085","0.084","0.089","0.077","0.09",,
"        Hawaii (%)",,,,,,,,,,,,"0.096","0.089","0.094","0.093","0.1","0.107","0.098","0.093","0.096","0.088",,
"        Idaho (%)",,,,,,,,,,,,"0.093","0.085","0.086","0.086","0.091","0.092","0.09","0.086","0.1","0.094",,
"        Illinois (%)",,,,,,,,,,,,"0.081","0.085","0.076","0.091","0.084","0.089","0.082","0.087","0.082","0.085",,
"        Indiana (%)",,,,,,,,,,,,"0.096","0.091","0.103","0.107","0.102","0.102","0.1","0.1","0.098","0.096",,
"        Iowa (%)",,,,,,,,,,,,"0.083","0.081","0.078","0.085","0.076","0.078","0.093","0.079","0.08","0.091",,
"        Kansas (%)",,,,,,,,,,,,"0.088","0.084","0.089","0.087","0.087","0.088","0.091","0.098","0.099","0.098",,
"        Kentucky (%)",,,,,,,,,,,,"0.105","0.111","0.095","0.119","0.119","0.116","0.107","0.114","0.095","0.115",,
"        Louisiana (%)",,,,,,,,,,,,"0.064","0.074","0.078","0.077","0.082","0.084","0.09","0.089","0.079","0.078",,
"        Maine (%)",,,,,,,,,,,,"0.121","0.111","0.119","0.116","0.112","0.122","0.112","0.123","0.118","0.106",,
