"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Disability insurance recipients (People)","2084786","2296616","2449310","2580527","2881660","3155578","3433950","3761284","4222070","4559647","4791355","4872114","4792656","4699942","4534740","4050569","3829912","3812522","3886971","3976912","4030673","4063273","4103288","4225933","4438032","4801070","5157939","5498379","5783164","6014299","6105592","6282063","6465093","6624978","6814861","7117051","7499442","7849846","8232404","8530226","8797552","9104835","9550847","10034403","10490230","10813525","10947265","10923377","10811713","10639833","10450339","10213144","9980251","9731824","9338766","8949221"
"    Type of recipient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Disabled Worker (People)","1164903","1273810","1370152","1444391","1615813","1781768","1954336","2149064","2422206","2629121","2799846","2874756","2874719","2860346","2804617","2640126","2578331","2589996","2647127","2712558","2770303","2817576","2874725","2980383","3143168","3405468","3662297","3903740","4127290","4341725","4465176","4652657","4834925","5002218","5196849","5471701","5805864","6128722","6469510","6750283","7011882","7299821","7689005","8102324","8495983","8786049","8925372","8958415","8921350","8841345","8736086","8585452","8432876","8248327","7982101","7702552"
"            By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Male (People)","852674","926418","987715","1035844","1154071","1265009","1375439","1493103","1667374","1799041","1906409","1949982","1944050","1929289","1890037","1772165","1735299","1743627","1779317","1817440","1848833","1871152","1896711","1951099","2039054","2185532","2324248","2444626","2542597","2628284","2650872","2721150","2785905","2843220","2918078","3037332","3194062","3343630","3499595","3620160","3733444","3861979","4051452","4259124","4455199","4591475","4639237","4634690","4592205","4531572","4457962","4359490","4261737","4153405","4005975","3858559"
"                Female (People)","312229","347392","382437","408547","461742","516759","578897","655961","754832","830080","893437","924774","930669","931057","914580","867961","843032","846369","867810","895118","921470","946424","978014","1029284","1104114","1219936","1338049","1459114","1584693","1713441","1814304","1931507","2049020","2158998","2278771","2434369","2611802","2785092","2969915","3130123","3278438","3437842","3637553","3843200","4040784","4194574","4286135","4323725","4329145","4309773","4278124","4225962","4171139","4094922","3976126","3843993"
"        Spouse of disabled worker (People)","227794","250006","260815","275058","306956","334743","365905","399383","440096","471143","490514","494217","479661","464052","438789","380016","312114","306454","305469","303075","293750","284177","274657","268698","266597","271514","273146","272839","266575","226955","209982","194413","178937","167201","158371","152207","151834","152792","156608","156036","152346","150379","158672","160138","163627","164709","158119","150897","143798","136145","127980","120138","114763","106659","98997","93007"
"            By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Male (People)","497","516","528","513","525","517","525","553","549","572","1258","2286","2231","2155","2045","1860","1722","4732","5302","5838","6131","6373","6395","6434","6813","7368","7681","7875","7885","5524","5120","4671","4272","4055","3993","4111","4283","4455","4683","4901","5056","5359","5949","6520","7140","7845","8309","8747","9235","9868","9991","10091","10297","9874","9138","8591"
"                Female (People)","227297","249490","260287","274545","306431","334226","365380","398830","439547","470571","489256","491931","477430","461897","436744","378156","310392","301722","300167","297237","287619","277804","268262","262264","259784","264146","265465","264964","258690","221431","204862","189742","174665","163146","154378","148096","147551","148337","151925","151135","147290","145020","152723","153618","156487","156864","149810","142150","134563","126277","117989","110047","104466","96785","89859","84416"
"        Child of disabled worker (People)","692089","772800","818343","861078","958891","1039067","1113709","1212837","1359768","1459383","1500995","1503141","1438276","1375544","1291334","1030427","939467","916072","934375","961279","966620","961520","953906","976852","1028267","1124088","1222496","1321800","1389299","1445619","1430434","1434993","1451231","1455559","1459641","1493143","1541744","1568332","1606286","1623907","1633324","1654635","1703170","1771941","1830620","1862767","1863774","1814065","1746565","1662343","1586273","1507554","1432612","1376838","1257668","11536662"
"            By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Minor (People)","632551","704868","743159","778781","862854","930993","997561","1092521","1211575","1285430","1314365","1310103","1256723","1198599","1109233","935806","866030","857271","885760","911213","915315","908633","901375","922807","971929","1063639","1157007","1252795","1316546","1371522","1354267","1357307","1372929","1375874","1380394","1411200","1454531","1478317","1514304","1527917","1532003","1544479","1584560","1645351","1695435","1719483","1716036","1664781","1598036","1514397","1438929","1360777","1288678","1237423","1126609","1029242"
"                Disabled (People)","11207","12500","13439","13923","15151","17135","14254","20304","23123","26473","28982","31145","32028","32629","32791","30532","30020","30896","32816","34315","35227","35756","36035","36847","38274","41055","44575","47732","50100","52198","52724","54181","55523","56453","57818","58939","61898","64171","67999","71262","75441","82852","89200","95776","103328","110922","116203","119267","120938","122426","123198","124272","123090","122991","116604","111067"
"                Student (People)","48331","55432","61745","68374","80886","90939","101894","100012","125070","147480","157648","161893","149525","144316","149310","64089","43417","27905","15799","15751","16078","17131","16496","17198","18064","19394","20914","21273","22653","21899","23443","23505","22779","23232","21429","23004","25315","25844","23983","24728","25880","27304","29410","30814","31857","32362","31535","30017","27591","25520","24146","22505","20844","16424","14455","13353"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Social Security Administration","Benefits Paid by Type of Beneficiary"," Benefits Paid by Type of Beneficiary","https://www.ssa.gov/oact/ProgData/icp.html",,"2020","Monthly"
"Exported on: 03/28/2024"
