"Years","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Reported abortions (reporting states) (Items)","817906","809354","852385","827609","825564","789217","765651","730322","699202","664435","652639","638169","623471","612719","619591","629898","620327"
"    By weeks of gestation",,,,,,,,,,,,,,,,,
"        Six or fewer weeks (Items)",,,,,,,,,,,,,"148369","194574","204770","211179","211594"
"        Seven to nine weeks (Items)",,,,,,,,,,,,,"173976","181562","191059","178985","166202"
"        Ten to 13 weeks (Items)",,,,,,,,,,,,,"70472","69991","73854","65739","57108"
"        Eight or fewer weeks (Items)",,,,,,,,,,"296781","295206","279999","282692",,,,
"        Nine to 13 weeks (Items)",,,,,,,,,,"115268","108014","109860","110125",,,,
"        14-15 weeks (Items)",,,,,,,,,,"15188","14572","15146","15602","15435","16058","14471","12830"
"        16-17 weeks (Items)",,,,,,,,,,"8484","8780","9030","9089","9596","9644","8581","7456"
"        18-20 weeks (Items)",,,,,,,,,,"8150","8180","8410","8454","8864","8936","8064","7154"
"        21 or more weeks (Items)",,,,,,,,,,"5770","5578","5597","5303","5299","5341","4882","4382"
"    By race and ethnicity",,,,,,,,,,,,,,,,,
"        Hispanic (Items)",,,,,,,,,,"68761","72063","62714","68164","91500","70195","72509","70420"
"        Black, non-Hispanic (Items)",,,,,,,,,,"128682","141825","121829","137510","163022","117626","132878","130538"
"        Other, non-Hispanic (Items)",,,,,,,,,,"29334","30183","29364","29731","36037","26975","25056","23427"
"        White, non-Hispanic (Items)",,,,,,,,,,"134814","149377","124893","126841","165138","135328","115486","108904"
"    By marital status",,,,,,,,,,,,,,,,,
"        Married (Items)",,,,,,,,,,"73838","67114","60516","65419","66646","76395","74578","68137"
"        Unmarried (Items)",,,,,,,,,,"425022","396641","362442","397597","390317","439122","438256","429649"
"    By number of previous live births",,,,,,,,,,,,,,,,,
"        Zero (Items)",,,,,,,,,,"188874","178462","180223","187841","209404","213798","214015","198033"
"        One (Items)",,,,,,,,,,"122464","114923","112390","120440","130887","130478","130771","124312"
"        Two (Items)",,,,,,,,,,"92275","87159","87132","86282","104914","104329","106764","102682"
"        Three (Items)",,,,,,,,,,"41425","38588","39151","39284","47643","47610","49178","49026"
"        Four or more (Items)",,,,,,,,,,"25077","22373","23808","24172","29671","29479","31991","32643"
"    By number of previous induced abortions",,,,,,,,,,,,,,,,,
"        Zero (Items)",,,,,,,,,,"240969","251108","224163","244362","275817","283800","308140","290090"
"        One (Items)",,,,,,,,,,"108629","112337","93025","100248","113255","113191","125716","121301"
"        Two (Items)",,,,,,,,,,"49885","52827","37923","40972","47063","46801","55669","52788"
"        Three or more (Items)",,,,,,,,,,"38394","39111","24519","25986","30770","30377","39792","38999"
"    By age group",,,,,,,,,,,,,,,,,
"        Under 15 (Items)",,,,,,,,,,"2013","1557","1471","1379","1354","1362","1410","1333"
"        15-19 (Items)",,,,,,,,,,"66954","54071","54419","51127","54033","53180","53049","49569"
"        20-24 (Items)",,,,,,,,,,"191289","166430","173615","163911","175706","173322","171043","169529"
"        25-29 (Items)",,,,,,,,,,"151394","138109","153994","155727","175254","179620","181052","177709"
"        30-34 (Items)",,,,,,,,,,"98474","88593","98498","98309","111419","115981","121279","121046"
"        35-39 (Items)",,,,,,,,,,"53822","50007","55863","56188","64075","65893","67835","65160"
"        40 or older (Items)",,,,,,,,,,"20962","18679","19882","19450","21842","22018","23121","22407"
"    Percentage distributions for abortions",,,,,,,,,,,,,,,,,
"        Percent distribution by weeks of gestation, former reporting groups",,,,,,,,,,,,,,,,,
"            Six or fewer weeks (Items)",,,,,,,,,,,,,"0.344032091637392","0.400918155200373","0.401776079048467","0.429311995706453","0.453"
"            Seven to nine weeks (Items)",,,,,,,,,,,,,"0.403408577092971","0.374107034313372","0.374873936059585","0.36386386691631","0.356"
"            Ten to 13 weeks (Items)",,,,,,,,,,,,,"0.163407649589","0.144215890101603","0.144907801641088","0.133642745186531","0.122"
"            Eight or fewer weeks (Items)",,,"0.635","0.637","0.642","0.653","0.659","0.657","0.658","0.660039898496801","0.670419912338473","0.654139079809925","0.655494881337461",,,,
"            Nine to 13 weeks (Items)",,,"0.28","0.278","0.273","0.266","0.26","0.258","0.256","0.256355625932689","0.245302386846229","0.256657057017769","0.255353436981902",,,,
"            14-15 weeks (Items)",,,"0.033","0.034","0.034","0.033","0.033","0.034","0.035","0.033778058495555","0.033093361796834","0.035384378168497","0.036177292384033","0.031803692813622","0.031507155722812","0.029418521206503","0.027"
"            16-17 weeks (Items)",,,"0.018","0.019","0.019","0.018","0.018","0.019","0.019","0.018868386112476","0.019939590761474","0.021096060666944","0.021075208978238","0.01977248048199","0.018922344612704","0.017444567097851","0.016"
"            18-20 weeks (Items)",,,"0.019","0.019","0.019","0.018","0.018","0.019","0.019","0.018125571289095","0.01857697635864","0.019647604674308","0.019602796424472","0.018264200395202","0.01753318866229","0.016393542603085","0.015"
"            21 or more weeks (Items)",,,"0.014","0.013","0.013","0.013","0.012","0.014","0.013","0.012832459673384","0.012667771898349","0.013075819662556","0.012296383893894","0.010918546693838","0.010479494253054","0.009924761283266","0.009"
"        Percent distribution by race and ethnicity",,,,,,,,,,,,,,,,,
"            Hispanic (Items)",,,,,,,,,,"0.190162365766847","0.183157621845835","0.185106257378985","0.188170469791247","0.200791315281865","0.20048611349122","0.20960659557308","0.211"
"            Black, non-Hispanic (Items)",,,,,,,,,,"0.355877220395419","0.360466948618369","0.359589728453365","0.379603915571186","0.357742096173554","0.335955261564474","0.384119284593081","0.392"
"            Other, non-Hispanic (Items)",,,,,,,,,,"0.081124806756805","0.076714076574287","0.086670602125148","0.082074060169056","0.079081056052596","0.07704413293576","0.072431047989616","0.07"
"            White, non-Hispanic (Items)",,,,,,,,,,"0.372835607080928","0.37966135296151","0.368633412042503","0.35015155446851","0.362385532491985","0.386514492008546","0.333843071844222","0.327"
"        Percent distribution by marital status",,,,,,,,,,,,,,,,,
"            Married (Items)",,,,,,,,,,"0.148013470713226","0.144718655324471","0.143078036117061","0.141288853948892","0.145845506091303","0.148191039286774","0.145423275367858","0.137"
"            Unmarried (Items)",,,,,,,,,,"0.851986529286774","0.855281344675529","0.856921963882939","0.858711146051108","0.854154493908697","0.851808960713226","0.854576724632142","0.863"
"        Percent distribution by number of previous live births",,,,,,,,,,,,,,,,,
"            Zero (Items)",,,,,,,,,,"0.401761271178329","0.404212862821486","0.407095937692002","0.410116174219847","0.400758632700438","0.406696671447648","0.401740880276468","0.391"
"            One (Items)",,,,,,,,,,"0.260497963264308","0.260298297867521","0.253871661426145","0.2629585235547","0.250492326594822","0.248201425163688","0.2454783854152","0.245"
"            Two (Items)",,,,,,,,,,"0.19628176084575","0.197413392826808","0.196817738263038","0.188380831362891","0.200785043223309","0.198459560124331","0.200413351128832","0.203"
"            Three (Items)",,,,,,,,,,"0.088116737394042","0.087401048685745","0.088436065633019","0.08576936764632","0.091179459502908","0.090565994666099","0.09231508543904","0.097"
"            Four or more (Items)",,,,,,,,,,"0.053342267317571","0.050674397798439","0.053778596985796","0.052775103216242","0.056784537978523","0.056076348598234","0.06005229774046","0.064"
"        Percent distribution by number of previous induced abortions",,,,,,,,,,,,,,,,,
"            Zero (Items)",,,,,,,,,,"0.550312073938572","0.551421550650771","0.590477570265785","0.593734206741049","0.590734731904777","0.598520780565579","0.582146426432554","0.577"
"            One (Items)",,,,,,,,,,"0.24808108213037","0.246686854801343","0.245041224350025","0.243575788205108","0.242565404097193","0.23871446678294","0.237506069141932","0.241"
"            Two (Items)",,,,,,,,,,"0.113924686612907","0.116005647993008","0.099894634249137","0.099550985499359","0.100797806834367","0.098701096022726","0.105171381232796","0.105"
"            Three or more (Items)",,,,,,,,,,"0.087682157318151","0.085885946554878","0.064586571135053","0.063139019554484","0.065902057163663","0.064063656628755","0.075176123192718","0.078"
"        Percent distribution by age group",,,,,,,,,,,,,,,,,
"            Under 15 (Items)",,,"0.005","0.005","0.005","0.005","0.005","0.004","0.004","0.003441566878894","0.003009009635788","0.002637420169182","0.002525220155615","0.002242899004941","0.002227761639319","0.00227864425515","0.002"
"            15-19 (Items)",,,"0.165","0.165","0.161","0.155","0.146","0.135","0.122","0.114469284058348","0.104495928077519","0.097570202710214","0.093623590207493","0.089505584884782","0.086984114521996","0.085730353965568","0.082"
"            20-24 (Items)",,,"0.327","0.327","0.327","0.327","0.329","0.329","0.328","0.327041175706265","0.321637426900585","0.311281918880056","0.300153271158104","0.291056730105039","0.28349493601319","0.276415708747247","0.279"
"            25-29 (Items)",,,"0.241","0.242","0.244","0.244","0.245","0.249","0.254","0.258833867890335","0.266905145657711","0.276102570722664","0.285166757921299","0.29030799277104","0.29379628902672","0.292590850839301","0.293"
"            30-34 (Items)",,,"0.142","0.141","0.143","0.148","0.153","0.158","0.164","0.168358100761145","0.171212068505699","0.176601367657447","0.180023109701497","0.184565409329068","0.189704862474157","0.195994111078251","0.199"
"            35-39 (Items)",,,"0.088","0.088","0.088","0.088","0.089","0.089","0.091","0.092017889992956","0.096641968437286","0.100159213399744","0.102891276362365","0.106140143088343","0.107778192143624","0.10962541350929","0.107"
"            40 or older (Items)",,,"0.031","0.032","0.031","0.033","0.034","0.036","0.037","0.035838114712057","0.036098452785411","0.035647306460693","0.035616774493628","0.036181240816786","0.036013844180995","0.037364917605193","0.037"
"    By reporting state (location of procedure)",,,,,,,,,,,,,,,,,
"        Alabama (Items)",,,,,,,,,,,,"5899","6642","6063","6484","6009","5713"
"        Alaska (Items)",,,,,,,,,,,,"1334","1260","1255","1283","1270","1206"
"        Arizona (Items)",,,,,,,,,,,,"12655","13332","12533","12438","13097","13273"
"        Arkansas (Items)",,,,,,,,,,,,"3771","3207","3249","3069","2963","3154"
"        Colorado (Items)",,,,,,,,,,,,"10114","8333","8873","8975","9002","9869"
"        Connecticut (Items)",,,,,,,,,,,,"9938","10031","9584","9294","9202","9115"
"        Delaware (Items)",,,,,,,,,,,,"2785","2170","1890","1740","2042","2281"
"        District of Columbia (Items)",,,,,,,,,,,,"1267",,"3624","4771","4552","4416"
"        Florida (Items)",,,,,,,,,,,,"72023","69770","69102","70239","71914","74868"
"        Georgia (Items)",,,,,,,,,,,,"31009","33811","31991","33918","36907","37533"
"        Hawaii (Items)",,,,,,,,,,,,"2026","2554","2249","2121","2003","1809"
"        Idaho (Items)",,,,,,,,,,,,"1272","1289","1285","1257","1513","1680"
"        Illinois (Items)",,,,,,,,,,,,"39856","38382","39329","42441","46517","46243"
"        Indiana (Items)",,,,,,,,,,,,"7957","7277","7778","8037","7637","7756"
"        Iowa (Items)",,,,,,,,,,,,"3989","3722","3269","2849","3566","4058"
"        Kansas (Items)",,,,,,,,,,,,"6931","6790","6747","6972","6894","7526"
"        Kentucky (Items)",,,,,,,,,,,,"3188","3312","3201","3203","3664","4104"
"        Louisiana (Items)",,,,,,,,,,,,"9362","8973","8706","8097","8144","7473"
"        Maine (Items)",,,,,,,,,,,,"1836","2021","1959","1949","2021","2064"
"        Massachusetts (Items)",,,,,,,,,,,,"18570","17901","18285","18256","18593","16452"
"        Michigan (Items)",,,,,,,,,,,,"27151","26395","26594","26716","27339","29669"
"        Minnesota (Items)",,,,,,,,,,,,"9861","10017","10134","9910","9940","10349"
"        Mississippi (Items)",,,,,,,,,,,,"2613","2569","2594","3005","3194","3559"
"        Missouri (Items)",,,,,,,,,,,,"4765","4562","3903","2910","1471","167"
"        Montana (Items)",,,,,,,,,,,,"1611","1618","1561","1674","1568","1675"
"        Nebraska (Items)",,,,,,,,,,,,"2004","1907","1958","2078","2068","2378"
"        Nevada (Items)",,,,,,,,,,,,"7116","7284","7360","8819","8414","8633"
"        New Jersey (Items)",,,,,,,,,,,,"22991","24470","21484","22936","22178","22972"
"        New Mexico (Items)",,,,,,,,,,,,"4669","4573","3999","3847","3942","4293"
"        New York (Items)",,,,,,,,,,,,"93096","87325","82966","77447","78587","63142"
"        North Carolina (Items)",,,,,,,,,,,,"27631","27138","27183","27581","28450","30004"
"        North Dakota (Items)",,,,,,,,,,,,"1166","1160","1155","1141","1121","1174"
"        Ohio (Items)",,,,,,,,,,,,"20976","20672","20893","20425","20102","20605"
"        Oklahoma (Items)",,,,,,,,,,,,"4709","4294","4681","4990","4995","3797"
"        Oregon (Items)",,,,,,,,,,,,"8610","8942","8506","8735","8688","6991"
"        Pennsylvania (Items)",,,,,,,,,,,,"31818","30881","30011","30364","31018","32123"
"        Rhode Island (Items)",,,,,,,,,,,,"2649","2479","3101","2817","2099","2611"
"        South Carolina (Items)",,,,,,,,,,,,"5778","5736","5112","4646","5101","5468"
"        South Dakota (Items)",,,,,,,,,,,,"444","472","497","382","414","125"
"        Tennessee (Items)",,,,,,,,,,,,"11411","11235","10810","10880","9719","11243"
"        Texas (Items)",,,,,,,,,,,,"53940","53481","53277","55140","57275","55132"
"        Utah (Items)",,,,,,,,,,,,"3176","3008","2923","3082","2922","2362"
"        Vermont (Items)",,,,,,,,,,,,"1265","1298","1203","1204","1195","1227"
"        Virginia (Items)",,,,,,,,,,,,"18663","17058","15381","16474","15601","15604"
"        Washington (Items)",,,,,,,,,,,,"17098","17080","17207","17264","17262","16909"
"        West Virginia (Items)",,,,,,,,,,,,"1516","1428","1436","1507","1183","1001"
"        Wisconsin (Items)",,,,,,,,,,,,"5660","5612","5818","6224","6511","6430"
"        Wyoming (Items)",,,,,,,,,,,,,,,,"31","91"
"    By state of residence",,,,,,,,,,,,,,,,,
"        Alabama (Items)",,,,,,,"9601","8949","8380","7863","7893","6618","6986","7381","7928","7891",
"        Alaska (Items)",,,,,,,"1837","1789","1755","1525","1647","1459","1408","1395","1373","1354",
"        Arizona (Items)",,,,,,,"11342","13814","13404","13441","12914","12644","13358","12541","12588","13231",
"        Arkansas (Items)",,,,,,,"4849","4429","4284","3938","4024","3805","3432","3659","3551","3357",
"        Colorado (Items)",,,,,,,"10207","9284","9120","9175","9453","8975","7363","7902",,"8056",
"        Connecticut (Items)",,,,,,,"13379","12502","11868","10490","10625","9888","9954","9498","9063","9098",
"        Delaware (Items)",,,,,,,"3790","3483","3519","2973","2920","2889","2517","2429","2498","2724",
"        District of Columbia (Items)",,,,,,,"1657","1569",,"1263","1407","1424",,"1449","1786","1516",
"        Florida (Items)",,,,,,,,,,,,,,"66650","68105","70154",
"        Georgia (Items)",,,,,,,"31486","29757","28079","27521","26563","26835","29631","28730","29790","31950",
"        Hawaii (Items)",,,,,,,"3063","2650","2826","1957","2011","2042","2479","2258","2115","1971",
"        Idaho (Items)",,,,,,,"2147","2021","1943","1811","1767","1695","1725","1746","1769","1902",
"        Illinois (Items)",,,,,,,"39491","38702","40646","37897","33918","35237","33311","33493","37287","39101",
"        Indiana (Items)",,,,,,,"11043","10157","9800","9239","9765","9546","9501","10062","9633","9887",
"        Iowa (Items)",,,,,,,"4643","4246","4127","3862","3766","3676","3467","3228","2993","3509",
"        Kansas (Items)",,,,,,,"4498","4222","3935","3885","3779","3637","3484","3467","3570","3623",
"        Kentucky (Items)",,,,,,,"5590","5514","5367","5004","4923","4585","4586","4715","4675","4701",
"        Louisiana (Items)",,,,,,,"7998","8162","8488","9491","9416","8515","8243","8190","7735","7745",
"        Maine (Items)",,,,,,,"2251","1660","1002","1887","1939","1743","1937","1883","1880","1912",
"        Massachusetts (Items)",,,,,,,"20398","16394","17430","18693","18630","17959","17294","18133","18162","18334",
"        Michigan (Items)",,,,,,,"23152","23177","23059","25781","26646","26283","25572","26034","25735","26126",
"        Minnesota (Items)",,,,,,,"11033","10582","10160","9429","9533","9234","9425","9539","9214","9348",
"        Mississippi (Items)",,,,,,,"5861","5578","5485","5137","5104","4699","4708","4770","4945","4967",
"        Missouri (Items)",,,,,,,"12122","11419","10954","10340","8935","8636","9036","8668","9312","9266",
"        Montana (Items)",,,,,,,"1920","1919","1830","1653","1504","1433","1503","1480","1551","1420",
"        Nebraska (Items)",,,,,,,"2277","2275","2138","2076","2098","1893","1784","1857","1950","1880",
"        Nevada (Items)",,,,,,,"7167","6654","6765","5692","7870","6760","6873","7018","8406","8049",
"        New Jersey (Items)",,,,,,,"28991","26800","23357","22160","24454","23224","24563","21647","23047","22625",
"        New Mexico (Items)",,,,,,,"5193","4391","3677","3912","3655","3496","3502","3330","3110","3007",
"        New York (Items)",,,,,,,"111848","107596","101674","95143","93984","88762","82841","78364","73188","74889",
"        North Carolina (Items)",,,,,,,"26055","22731","21122","19908","21385","23066","23168","22767","23166","23578",
"        North Dakota (Items)",,,,,,,"968","955","1022","899","1009","976","955","961","959","931",
"        Ohio (Items)",,,,,,,"27039","24108","24985","23108","21650","21215","20790","20718","20618","20618",
"        Oklahoma (Items)",,,,,,,"6231","5407","5117","5009","4808","4813","4409","4625","4811","4634",
"        Oregon (Items)",,,,,,,"9279","8921","8408","7778","7683","7847","8230","7885","8221","8179",
"        Pennsylvania (Items)",,,,,,,"37738","36529","35125","32554","32683","32025","30954","29812","29900","30571",
"        Rhode Island (Items)",,,,,,,"3480","3454","3015","2752","2581","2348","2223","2725","2625","1967",
"        South Carolina (Items)",,,,,,,"11991","10547","10396","9798","9774","11032","10773","10730","10820","11058",
"        South Dakota (Items)",,,,,,,"797","757","752","738","755","659","664","681","627","668",
"        Tennessee (Items)",,,,,,,"13310","13114","12865","11895","10987","10361","10523","9865","10358","10422",
"        Texas (Items)",,,,,,,"75151","70214","66349","61812","54401","54194","53567","53237","55120","57168",
"        Utah (Items)",,,,,,,"3598","3226","3155","3033","2905","3123","2956","2900","3075","2936",
"        Vermont (Items)",,,,,,,"1260","1286","1197","1169","1161","1121","1131","1004","1004","961",
"        Virginia (Items)",,,,,,,"25906","25215","22141","21227","20444","18501","16913","16235","17495","16605",
"        Washington (Items)",,,,,,,"21096","20081","18273","17475","17583","17230","17140","17116","17063","17126",
"        West Virginia (Items)",,,,,,,"2323","2193","2026","1973","1884","1736","1637","1743","1747","1541",
"        Wisconsin (Items)",,,,,,,"8816","8168","7796","7415","7014","6731","6633","6863","7313","7524",
"        Wyoming (Items)",,,,,,,"734","619","658","600","642","599","493","458","477","513",
"    Abortions per 1000 women age 15-44 (Items)",,,,,,,"14.4","13.7","13.1","12.4","12.1","11.8","11.6","11.2","11.3","11.4",
"        By reporting state (location of procedure)",,,,,,,,,,,,,,,,,
"            Alabama (Items)",,,,,,,,,,,,"6.2","7.3","6.4","6.8","6.3","6"
"            Alaska (Items)",,,,,,,,,,,,"9.1","9.6","8.6","8.8","8.8","8.4"
"            Arizona (Items)",,,,,,,,,,,,"9.6","10","9.3","9","9.4","93"
"            Arkansas (Items)",,,,,,,,,,,,"6.5","6","5.6","5.3","5.1","5.4"
"            Colorado (Items)",,,,,,,,,,,,"9.1","6.6","7.8","7.7","7.6","8.3"
"            Connecticut (Items)",,,,,,,,,,,,"14.6","14.8","14.2","13.9","13.7","13.6"
"            Delaware (Items)",,,,,,,,,,,,"15.4","14","10.5","9.7","11.3","12.5"
"            District of Columbia (Items)",,,,,,,,,,,,"7",,"19.4","25.3","23.9","23"
"            Florida (Items)",,,,,,,,,,,,"19.3",,"18.1","18.1","18.5","19.1"
"            Georgia (Items)",,,,,,,,,,,,"14.6","13.9","14.9","15.7","16.9","17.1"
"            Hawaii (Items)",,,,,,,,,,,,"7.6","9.3","8.5","8","7.6","7"
"            Idaho (Items)",,,,,,,,,,,,"4","5.4","3.9","3.7","4.4","4.8"
"            Illinois (Items)",,,,,,,,,,,,"15.5","13.1","15.5","16.9","18.6","18.7"
"            Indiana (Items)",,,,,,,,,,,,"6.1","7.3","6","6.2","5.8","5.9"
"            Iowa (Items)",,,,,,,,,,,,"6.8","5.9","5.5","4.8","6","6.8"
"            Kansas (Items)",,,,,,,,,,,,"12.4","6.2","12.1","12.4","12.3","13.4"
"            Kentucky (Items)",,,,,,,,,,,,"3.7","5.4","3.8","3.8","4.3","4.8"
"            Louisiana (Items)",,,,,,,,,,,,"9.9","8.8","9.3","8.7","8.8","8.1"
"            Maine (Items)",,,,,,,,,,,,"7.9","8.4","8.5","8.4","8.7","8.8"
"            Massachusetts (Items)",,,,,,,,,,,,"13.5","12.6","13.2","13.1","13.3","11.8"
"            Michigan (Items)",,,,,,,,,,,,"14.4","13.6","14.2","14.2","14.6","15.8"
"            Minnesota (Items)",,,,,,,,,,,,"9.4","8.9","9.5","9.2","9.2","9.5"
"            Mississippi (Items)",,,,,,,,,,,,"4.4","7.9","4.4","5.1","5.5","6.1"
"            Missouri (Items)",,,,,,,,,,,,"4","7.7","3.3","2.5","1.2","0.01"
"            Montana (Items)",,,,,,,,,,,,"8.6","8","8.2","8.7","8","8.4"
"            Nebraska (Items)",,,,,,,,,,,,"5.5","4.8","5.3","5.6","5.5","6.3"
"            Nevada (Items)",,,,,,,,,,,,"12.4","11.9","12.5","14.8","14","14.1"
"            New Jersey (Items)",,,,,,,,,,,,"13.4","14.4","12.5","13.6","13.2","13.7"
"            New Mexico (Items)",,,,,,,,,,,,"11.8","8.9","10.1","9.7","9.9","10.7"
"            New York (Items)",,,,,,,,,,,,"23.1","20.7","20.7","19.8","20.3","16.5"
"            North Carolina (Items)",,,,,,,,,,,,"13.9","11.6","13.5","13.5","13.8","14.4"
"            North Dakota (Items)",,,,,,,,,,,,"7.9","6.5","7.9","7.7","7.6","7.9"
"            Ohio (Items)",,,,,,,,,,,,"9.5","9.5","9.5","9.2","9.1","9.3"
"            Oklahoma (Items)",,,,,,,,,,,,"6.1","5.7","6.1","6.5","6.4","4.9"
"            Oregon (Items)",,,,,,,,,,,,"10.9","10.3","10.5","10.6","10.5","8.1"
"            Pennsylvania (Items)",,,,,,,,,,,,"13.3","13","12.6","12.7","13","13.5"
"            Rhode Island (Items)",,,,,,,,,,,,"12.6","10.7","14.8","13.5","10.1","12.6"
"            South Carolina (Items)",,,,,,,,,,,,"6.1","11.2","5.3","4.8","5.2","5.5"
"            South Dakota (Items)",,,,,,,,,,,,"2.8","4.2","3.1","2.4","2.6","0.8"
"            Tennessee (Items)",,,,,,,,,,,,"8.8","8.1","8.2","8.2","7.3","8.4"
"            Texas (Items)",,,,,,,,,,,,"9.4","9.2","9.1","9.2","9.5","9"
"            Utah (Items)",,,,,,,,,,,,"4.9","4.5","4.3","4.5","4.2","3.3"
"            Vermont (Items)",,,,,,,,,,,,"10.9","9.9","10.6","10.5","10.4","10.7"
"            Virginia (Items)",,,,,,,,,,,,"11.1","10.1","9.1","9.8","9.2","9.2"
"            Washington (Items)",,,,,,,,,,,,"12.1","11.9","11.7","11.5","11.4","11"
"            West Virginia (Items)",,,,,,,,,,,,"4.5","5","4.5","4.7","3.8","3.2"
"            Wisconsin (Items)",,,,,,,,,,,,"5.2","6.1","5.4","5.7","6","5.9"
"            Wyoming (Items)",,,,,,,,,,,,"5.4","4.5",,,"0.3","0.8"
"        By state of residence",,,,,,,,,,,,,,,,,
"            Alabama (Items)",,,,,,,"9.704194403284529","9.057362282345988","8.467383396653464","7.933881295493942","7.968638314884887","6.703917405468484","7.114733996940644","7.535669618928507","8.10270236570701","8.059960961638835",
"            Alaska (Items)",,,,,,,"12.592196539716486","12.129224719482016","11.815953894215232","10.193237037878738","11.03835610929782","9.81394535401504","9.445860727223936","9.402550483944893","9.330171177721752","9.24490813128589",
"            Arizona (Items)",,,,,,,"8.696765665028067","10.520704020471733","10.106547012710092","10.038800362983183","9.525038814865079","9.241973940615713","9.656178457859578","8.970203987917655","8.860969779221913","9.149543975000052",
"            Arkansas (Items)",,,,,,,"8.237828434353903","7.483681721331281","7.216373283921502","6.617642116301111","6.753536207949839","6.385621024720157","5.763117725785082","6.139261744966443","5.948950599083282","5.612623638224024",
"            Colorado (Items)",,,,,,,"9.671333832992069","8.679507051865757","8.417710419685628","8.352747211730078","8.488410934991325","7.904640530416793","6.381737638904418","6.746361728612189",,"6.655810491163454",
"            Connecticut (Items)",,,,,,,"18.705426237369746","17.541324256331755","16.707068830082857","14.83356429763285","15.07785138134405","14.141997786022191","14.33839416899542","13.721071335702522","13.08256610571718","13.149204009220918",
"            Delaware (Items)",,,,,,,"20.587196827724814","18.903150525087515","19.10879906166511","16.11032838409017","15.788648394370156","15.635147421743083","13.677712447424764","13.19563658488885","13.529469111864552","14.642563416168098",
"            District of Columbia (Items)",,,,,,,"10.018198417160926","9.265219111507415","0","7.134988560291501","7.824099561249853","7.747635991686526",,"7.656134418260594","9.33499892851356","7.854067692116402",
"            Florida (Items)",,,,,,,,,,,,,,"16.93184759863722","17.136967663834117","17.526021472711427",
"            Georgia (Items)",,,,,,,"14.76644341445044","13.938912739511386","13.081014802384855","12.79281917551603","12.276706794084737","12.328544335898735","13.513858648805684","13.017842101232866","13.39900751091059","14.229863740703824",
"            Hawaii (Items)",,,,,,,"11.55504585425477","9.9377857113392","10.538130805574097","7.276229002297756","7.505831855929832","7.632902970178599","9.273287023009273","8.496707431796802","7.993438955070449","7.530344882918611",
"            Idaho (Items)",,,,,,,"6.771140497223107","6.338264488469753","6.067817147282755","5.613084592997127","5.420395041580902","5.148141961153549","5.143940884936752","5.094418897784832","5.051730981760652","5.309482534817309",
"            Illinois (Items)",,,,,,,"14.566444394771999","14.31336740256503","15.085681370189318","14.109283750105176","12.683609058545485","13.284418583784543","12.68746393550955","12.853171520936243","14.405563336069928","15.206722521746808",
"            Indiana (Items)",,,,,,,"8.29645768378348","7.628857616689901","7.359910118975201","6.913276873783125","7.288178224132565","7.137441736313922","7.105804008149126","7.515197324344773","7.153874774143863","7.305143228685636",
"            Iowa (Items)",,,,,,,"7.788308311666527","7.090493128266787","6.874346212530066","6.391045255286017","6.197860865758547","6.039020351301446","5.690369701694637","5.278529076061184","4.882242210107694","5.692621168958424",
"            Kansas (Items)",,,,,,,"7.859459308339624","7.368906078736639","6.838162332934224","6.739058786795955","6.549552328826003","6.290842042266433","6.038264293649597","6.015619442232182","6.176256876924674","6.261016831991151",
"            Kentucky (Items)",,,,,,,"6.343269609383954","6.255644147557871","6.098690378114259","5.677022354126391","5.596200540181697","5.223309288262877","5.246089169788657","5.390863315603891","5.345154031903996","5.371165717772149",
"            Louisiana (Items)",,,,,,,"8.363641687284714","8.500117681119574","8.814809045356595","9.82857213867493","9.72894112006811","8.79716011347975","8.53867731817372","8.538116068338288","8.102649624041247","8.138427880604166",
"            Maine (Items)",,,,,,,"9.051975469990953","6.729447820429145","4.103546988070227","7.784203882614041","8.02031758637663","7.271619823194924","8.11431252461104","7.901804448174571","7.868084037833767","7.956323446186624",
"            Massachusetts (Items)",,,,,,,"14.633992358011247","11.737348020888671","12.452526083862725","13.287565289834262","13.177802723412563","12.691092491133054","12.20726803261389","12.731443287749714","12.698772284205823","12.787623890132732",
"            Michigan (Items)",,,,,,,"11.692580877640514","11.759530613238946","11.734274830059366","13.141033809579636","13.604302974760612","13.484823609087364","13.167746127996754","13.410773847085036","13.255631518682792","13.476972153643466",
"            Minnesota (Items)",,,,,,,"10.225104285313124","9.803758076380744","9.411660083445112","8.705792412692785","8.774715417744753","8.493939996026228","8.640954364759208","8.677284871287092","8.303534093694578","8.355037243731488",
"            Mississippi (Items)",,,,,,,"9.42401137120089","8.979466995065962","8.837708415238563","8.272927701665697","8.229165491033209","7.607622193080447","7.671500733257292","7.816776079681954","8.17989482756054","8.249268410965366",
"            Missouri (Items)",,,,,,,"9.995967638858767","9.43004351247856","9.053468691809313","8.547418332476388","7.382961265688277","7.140707323607331","7.496074018338669","7.179668979821055","7.699392945199703","7.634612992025101",
"            Montana (Items)",,,,,,,"10.36207910799769","10.287889347558034","9.757241952941301","8.718860271429248","7.880864799153226","7.449999740055835","7.737292410967084","7.504424060806117","7.777242914736146","7.036286426408868",
