"Years","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Fires (Items)","3264500","2817500","2845500","2988000","2893500","2538000","2326500","2343000","2371000","2271500","2330000","2436500","2115000","2019000","2041500","1964500","1952500","2054500","1965500","1975000","1795000","1755500","1823000","1708000","1734500","1687500","1584500","1550500","1602000","1642500","1557500","1451500","1348500","1331500","1389500","1375000","1240000","1298000","1345500","1342000","1319500","1318500","1291500","1388500","1353500","1504500"
"    By type of fire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Structure fires (Items)","1098000","1062000","1036500","1065000","1027500","946500","868500","848000","859500","800000","758000","745000","688000","624000","640500","637500","621500","614000","573500","578500","552000","517500","523000","505500","521500","519000","519500","526000","511000","524000","530500","515000","480500","482000","484500","480500","487500","494000","501500","475500","499000","499000","481500","490500","486500","522500"
"            By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Non-residential structures (Items)","374500","355500","340000","331000","316500","292000","243000","242500","253500","234500","221500","206500","189500","169500","176000","178500","163500","176000","159500","161500","156500","148000","152000","137500","138000","130000","117500","115500","115000","111500","131500",,"103500",,"98500","99500","100500","107500","113500","104000","120000","112000","120000","111000","125500","140000"
"                Residential structures (Items)",,,,,,,,,"622000","581000","551500","552500","513500","467000","478000","472000","470000","451000","425500","428000","406500","381500","383000","379500","396500","401000","402000","410500","396000","412500","399000",,"377000",,"386000","381000","387000","386500","388000","371500","379000","387000","361500","379500","361000","382500"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Home structures (Items)","723500","706500","696500","734000","711000","654500","625500","605500","606000","565500","536500","538500","498500","454500","464500","459000","458000","438000","414000","417000","395500","369500","371000","368000","383500","389000","388500","395500","381000","396000","399000","386500","362500","369500","370000","365000","369500","367500","365500","352000","357500","363000","339500","356500","338000","360000"
"                            By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                One and two family homes (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,"297000","301500","287000","304500","300500",,"272500",,"274500","268000","271500","273500","270500","257000","262500","276500","264500","270500","256500","280000"
"                                Apartments (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,"91500","94000","94000","91500","98500",,"90000",,"95500","97000","98000","94000","95000","95000","95000","86500","75000","86000","81500","80000"
"                        Other residential structures (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,"13500","15000","15000","16500","15000",,"14500",,"16000","16000","17500","19000","22500","19500","21500","24000","22000","23000","23000","22500"
"        Vehicle fires (Items)",,,,"471500","466500","443000","447000","454500","455500","456500","471000","477500","435500","436500","428500","405000","420500","422000","406500","413500","397000","381000","368500","348500","351500","329500","312000","297000","290000","278000","258000","236000","219000","215500","219000","202500","188000","193500","204000","204000","197500","212500","223000","209500","208500","222000"
"            By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Highway vehicles (Items)",,,,"456000","453000","433000","435500","437000","437000","438000","451000","459000","415500","415000","406500","385500","402000","402000","386000","395000","377000","358500","345000","325000","327000","307000","286000","266500","259000","250000","227500","207000","190500","184500","187500","172500","164000","167500","174000","173000","168000","181500","189500","173000","174000","188500"
"                Other vehicles like boats, planes, trains, and construction equipment (Items)",,,,"15500","13500","10000","11500","17500","18500","18500","20000","18500","20000","21500","22000","19500","18500","20000","20500","18500","20000","22500","23500","23500","24500","22500","26000","30500","31000","28000","30500","29000","28500","31000","31500","30000","24000","26000","30000","31000","29500","31000","33500","36500","34500","33500"
"        Outside fires with loss of crops, timber, or storage (Items)",,,,"86500","81000","54000","49500","45000","51500","50000","55000","63000","54500","52000","53500","50500","52000","66500","61000","62500","56500","62000","64000","68500","75000","71000","66000","69000","78000","82500","85000","71000","69000","72500","79000","83000","67000","65000","76000","88000","74000","70500","70500","84000","79500","95000"
"        Outside fires with no economic loss (Items)",,,,"1115500","1052000","832000","755500","790500","832500","795000","861500","1009000","819000","786500","806000","743000","731500","795000","777500","766000","662500","653000","724500","670000","622500","603000","550500","514000","594500","627500","561500","523000","477000","477000","518500","529000","412500","448000","460000","470500","457500","439000","422000","502000","499000","573500"
"            By type of fire with no value or loss",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Brush, grass, or wildland (Items)",,,,"718500","711000","522500","467500","487500","531000","502000","553000","675500","498000","472000","492000","439000","444000","503000","503500","515000","415500","424000","498000","455000","414000","399000","360000","320000","379500","415500","355000","335000","306000","304000","338000","350000","254500","290500","297000","298500","283000","270000","244500","277000","269500","338500"
"                Outside rubbish fire (Items)",,,,"397000","341000","309500","288000","303000","301500","293000","308500","333500","321000","314500","314000","304000","287500","292000","274000","251000","247000","229000","226500","215000","208500","204000","190500","194000","215000","212000","206500","188000","171000","173000","180500","179000","158000","157500","163000","172000","174500","169000","177500","225000","229500","235000"
"        All other fires (Items)",,,,"249500","266500","262500","206000","205000","172000","170000","184500","142000","118000","120000","113000","128500","127000","157000","147000","154500","127000","142000","143000","115500","164000","165000","136500","144500","128500","130500","122500","106500","103000","84500","88500","80000","85000","97500","103500","104000","91000","97500","94500","102500","80000","91500"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Fire Protection Association","Fire Loss in the United States",,"https://www.nfpa.org/News-and-Research/Data-research-and-tools/US-Fire-Problem/Fire-loss-in-the-United-States",,,
,"US Fire Administration"," Fire Loss in the United States","","https://www.usfa.fema.gov/data/statistics/order_download_data.html#download","https://www.usfa.fema.gov/downloads/xls/statistics/us_fire_loss_data_sets_2005-2014.xlsx","2019","Yearly"
"Exported on: 04/20/2024"
