"Years","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Average age of death (Years)","72.8546059188396","72.8851926450117","72.8298298884563","72.882241724416","72.8570442321849","72.7596717347949","72.8688185370963","72.7583197172022","72.8243839206837","73.1147128633482","73.0231539311291","73.4174074234628","73.5449043542701","73.62818957097","73.7203683601086","73.6442704535546","73.7071607953129","73.4318464158338","73.6060825898014","73.7507984153916","73.77292446012545","73.7059325342467","72.6105989426518"
"    By Race and Ethnicity ",,,,,,,,,,,,,,,,,,,,,,,
"        Bridged race categories",,,,,,,,,,,,,,,,,,,,,,,
"            American Indian or Alaska Native (Years)","59.9774997789762","60.1700704225352","59.6381672374906","59.9083655705996","60.0559275604931","59.7825224950435","60.2736418511066","60.1890630566441","60.3286350664718","60.3891220469776","60.253660004011","61.275843238034","61.4117942283563","61.3251845576667","62.1276396058189","62.1239449133718","62.1935212452671","62.0525728204608","62.3476447497547",,,,
"            Asian or Pacific Islander (Years)","68.155518593323","68.2196076744386","68.3264578833693","68.8823874755382","69.0248741338916","69.4823340735258","69.5376218368717","69.7893288590604","70.022356965856","70.6249478079332","70.8713960623362","71.2780427728037","71.6282695516847","71.9220352820076","72.2803166967328","72.4040573024948","72.6795671670891","72.5198127835525","73.0631900018895",,,,
"            Black or African American (Years)","64.3223322467341","64.4078578077647","64.498630141749","64.5230280626496","64.501826546728","64.4649017757989","64.5088092334703","64.2996406140602","64.4761034744768","64.9040491404572","64.926081586082","65.5969554186299","65.7174487111865","65.963335806409","66.154489458413","66.2252843649453","66.1662323540991","65.9860956216128","66.1722241304903",,,,
"            White (Years)","74.1817998551243","74.2031765146701","74.1383747777573","74.1848113711487","74.1670653820299","74.0657054601935","74.1875916396078","74.0877046457781","74.1380092024939","74.3790494855232","74.2778575636619","74.6196796260759","74.73515546077","74.8060575675113","74.8822418743871","74.7953366000147","74.8780292038203","74.6191160346571","74.7841687490566",,,,
"            Hispanic or Latino (Years)","61.8680286281999","61.806473880597","62.0003529017345","62.0201106963793","61.9605874781725","62.089778373431","62.310930170474","62.2931081162385","62.4790467333865","63.3522466099747","63.5494394088183","64.7100523937072","65.1274243781161","65.6272344832877","66.045045762525","66.1068095004753","66.3369192704415","66.1767176119974","66.5086190287875",,,,
"            Not Hispanic or Latino (Years)","73.3769223006621","73.4283351969178","73.3843735117563","73.4487472499029","73.4487028360358","73.3527525830252","73.4851209927701","73.3826634200146","73.4531367444328","73.7140871901709","73.6343198131965","73.9804700677355","74.0962040379384","74.1736841087577","74.2547777117998","74.1860260317829","74.2518018528813","73.9865779018787","74.162814067268",,,,
"        Single race categories",,,,,,,,,,,,,,,,,,,,,,,
"            American Indian or Alaska Native (Years)",,,,,,,,,,,,,,,,,,,,"62.616883807498","62.6442412877012","62.8125762195122","61.5634931625411"
"            Asian or Pacific Islander (Years)",,,,,,,,,,,,,,,,,,,,"73.8847289630187","74.0771052911743","74.5820167859788","73.6598513759805"
"                Asian  (Years)",,,,,,,,,,,,,,,,,,,,"74.3921416681017","74.6389063922145","75.1404578253297","74.3265376862448"
"                Native Hawaiian or other Pacific Islander  (Years)",,,,,,,,,,,,,,,,,,,,"62.6684484253106","62.4403902699813","62.7985168163777","61.3969369369369"
"            Black or African American (Years)",,,,,,,,,,,,,,,,,,,,"66.5845365108957","66.5889094138544","66.9853229520156","65.5868307752983"
"            White (Years)",,,,,,,,,,,,,,,,,,,,"74.9680272314129","75.0041469617567","74.9751467971722","73.9077027006704"
"            More than one race (Years)",,,,,,,,,,,,,,,,,,,,"59.1425087586728","59.0654678186324","59.5019889502762","58.9925284512618"
"            Hispanic or Latino (Years)",,,,,,,,,,,,,,,,,,,,"66.9344746393626","66.8031306059222","67.2861379077976","65.7309668630805"
"            Not Hispanic or Latino (Years)",,,,,,,,,,,,,,,,,,,,"74.3001892298877","74.3517180340932","74.3608004780569","73.3173024475007"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","WONDER Tool","","https://wonder.cdc.gov/","","2020","Yearly"
"Exported on: 04/19/2024"
