"Years","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Grade 8, Reading: Percent of students at or above proficient (%)","0.29",,"0.3",,,,"0.33",,,,"0.3262747401","0.3221993479",,"0.307626802893979",,"0.312295011900552",,"0.32389316307693",,"0.335041074304883",,"0.361422387358987",,"0.343138627808745",,"0.361305154952594",,"0.335782556148361",,,"0.307979713393654"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (%)","0.24",,"0.23",,,,"0.26",,,,"0.28","0.27",,"0.256479855218534",,"0.260909953668962",,"0.275199374225772",,"0.288129039095195",,"0.307837028524575",,"0.293805994769358",,"0.3110698187771",,"0.284868981263351",,,"0.273717243633869"
"            By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Alabama (%)",,,,,,,"0.17",,,,"0.17","0.17",,"0.17",,"0.18",,"0.19",,"0.22",,"0.21",,"0.2",,"0.23",,,,,
"                Alaska (%)",,,,,,,,,,,,"0.22",,"0.21",,"0.22",,"0.21",,"0.24",,"0.24",,"0.25",,"0.22",,,,,
"                Arizona (%)",,,,,,,"0.21",,,,"0.18","0.21",,"0.19",,"0.21",,"0.24",,"0.24",,"0.24",,"0.27",,"0.25",,,,,
"                Arkansas (%)",,,,,,,"0.19",,,,"0.22","0.23",,"0.2",,"0.21",,"0.23",,"0.23",,"0.26",,"0.21",,"0.25",,,,,
"                California (%)",,,,,,,"0.17",,,,"0.17","0.2",,"0.17",,"0.17",,"0.19",,"0.19",,"0.25",,"0.25",,"0.28",,,,,
"                Colorado (%)",,,,,,,"0.23",,,,,"0.29",,"0.28",,"0.29",,"0.28",,"0.36",,"0.35",,"0.3",,"0.36",,,,,
"                Connecticut (%)",,,,,,,"0.33",,,,"0.31","0.31",,"0.28",,"0.31",,"0.37",,"0.4",,"0.39",,"0.37",,"0.38",,,,,
"                Delaware (%)",,,,,,,"0.18",,,,"0.28","0.26",,"0.25",,"0.26",,"0.25",,"0.26",,"0.28",,"0.26",,"0.27",,,,,
"                District of Columbia (%)",,,,,,,"0.09",,,,"0.09","0.08",,"0.07",,"0.09",,"0.11",,"0.12",,"0.14",,"0.15",,"0.17",,,,,
"                Florida (%)",,,,,,,"0.17",,,,"0.24","0.21",,"0.2",,"0.22",,"0.27",,"0.25",,"0.27",,"0.25",,"0.32",,,,,
"                Georgia (%)",,,,,,,"0.21",,,,"0.22","0.22",,"0.2",,"0.2",,"0.22",,"0.23",,"0.26",,"0.23",,"0.29",,,,,
"                Hawaii (%)",,,,,,,"0.15",,,,"0.14","0.17",,"0.14",,"0.14",,"0.16",,"0.22",,"0.24",,"0.21",,"0.24",,,,,
"                Idaho (%)",,,,,,,,,,,"0.25","0.26",,"0.25",,"0.27",,"0.26",,"0.29",,"0.33",,"0.3",,"0.34",,,,,
"                Illinois (%)",,,,,,,,,,,,"0.31",,"0.25",,"0.26",,"0.28",,"0.29",,"0.32",,"0.31",,"0.3",,,,,
"                Indiana (%)",,,,,,,,,,,"0.26","0.26",,"0.23",,"0.26",,"0.29",,"0.27",,"0.29",,"0.32",,"0.36",,,,,
"                Iowa (%)",,,,,,,,,,,,"0.28",,"0.27",,"0.3",,"0.26",,"0.28",,"0.31",,"0.32",,"0.31",,,,,
"                Kansas (%)",,,,,,,"0.29",,,,"0.32","0.28",,"0.3",,"0.3",,"0.31",,"0.31",,"0.31",,"0.29",,"0.31",,,,,
"                Kentucky (%)",,,,,,,"0.23",,,,"0.27","0.27",,"0.25",,"0.23",,"0.29",,"0.31",,"0.34",,"0.31",,"0.26",,,,,
"                Louisiana (%)",,,,,,,"0.13",,,,"0.19","0.18",,"0.16",,"0.16",,"0.16",,"0.18",,"0.2",,"0.19",,"0.23",,,,,
"                Maine (%)",,,,,,,"0.32",,,,"0.32","0.29",,"0.31",,"0.29",,"0.28",,"0.33",,"0.3",,"0.29",,"0.31",,,,,
"                Maryland (%)",,,,,,,"0.24",,,,"0.27","0.24",,"0.25",,"0.28",,"0.31",,"0.35",,"0.37",,"0.28",,"0.32",,,,,
"                Massachusetts (%)",,,,,,,"0.3",,,,"0.33","0.37",,"0.38",,"0.37",,"0.37",,"0.41",,"0.43",,"0.41",,"0.44",,,,,
"                Michigan (%)",,,,,,,,,,,"0.27","0.27",,"0.24",,"0.23",,"0.25",,"0.25",,"0.27",,"0.26",,"0.29",,,,,
"                Minnesota (%)",,,,,,,"0.28",,,,,"0.29",,"0.31",,"0.3",,"0.32",,"0.35",,"0.34",,"0.32",,"0.32",,,,,
"                Mississippi (%)",,,,,,,"0.15",,,,"0.16","0.16",,"0.14",,"0.15",,"0.17",,"0.17",,"0.16",,"0.16",,"0.23",,,,,
"                Missouri (%)",,,,,,,"0.23",,,,"0.28","0.3",,"0.25",,"0.27",,"0.28",,"0.29",,"0.3",,"0.29",,"0.31",,,,,
"                Montana (%)",,,,,,,"0.32",,,,"0.33","0.3",,"0.3",,"0.31",,"0.3",,"0.35",,"0.35",,"0.29",,"0.28",,,,,
"                Nebraska (%)",,,,,,,,,,,"0.32","0.29",,"0.27",,"0.28",,"0.28",,"0.3",,"0.32",,"0.32",,"0.33",,,,,
"                Nevada (%)",,,,,,,"0.18",,,,"0.16","0.15",,"0.18",,"0.16",,"0.16",,"0.19",,"0.25",,"0.22",,"0.23",,,,,
